﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049295529,33.108333,129.7375,33.1,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877882,0,9.63522,45,45,3.2,4.7,6.9,85,25,42,43,3,21,0,0,0,0,0,0,0
2049295625,33.108333,129.8125,33.1,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877882,9,55.552593,147,138,0.9,5.1,16.3,190,60,89,101,7,53,0,0,0,0,0,0,0
2049295535,33.116667,129.6875,33.108333,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,1,35.446565,84,83,1,4.2,7.1,29,9,15,14,3,7,0,0,0,0,0,0,0
2049295633,33.116667,129.7875,33.108333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.825023,1,10.285926,76,75,0.1,2.1,4.1,650,356,321,329,34,400,0,0,0,0,0,0,0
2049295543,33.125,129.6625,33.116667,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161388,1,47.543353,151,150,0.4,4.5,10.3,301,100,142,159,6,19,0,0,0,0,0,0,0
2049295640,33.125,129.75,33.116667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,1,34.736702,177,176,1.5,5.3,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295646,33.125,129.825,33.116667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161388,40,98.591852,213,173,0.5,4.7,10.4,48,16,28,20,0,0,0,0,0,0,0,0,0
2049295555,33.133333,129.6875,33.125,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,5,105.5,170,165,1.9,7.6,13.8,269,39,144,125,7,209,0,0,0,0,0,0,0
2049295651,33.133333,129.7625,33.125,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.76882,1,30.399767,99,98,1.6,5.8,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295657,33.133333,129.8375,33.125,129.85,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,80,157.065185,239,159,0.9,7.2,12,6,2,3,3,2,3,0,0,0,0,0,0,0
2049295568,33.141667,129.725,33.133333,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.646833,0,31.147482,104,104,0.5,4.1,9.7,1142,418,526,616,20,206,0,0,0,0,0,0,0
2049295664,33.141667,129.8,33.133333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,2,29.528148,100,98,1.4,3,4.5,5224,2164,2404,2820,111,788,0,0,0,0,0,0,0
2049295575,33.15,129.6875,33.141667,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,0,55.982073,161,161,2.9,7.1,11.1,1315,511,618,697,30,148,0,0,0,0,0,0,0
2049295671,33.15,129.7625,33.141667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914801,1,21.758049,56,55,0.4,1.9,3.7,1022,404,510,512,45,336,0,0,0,0,0,0,0
2049295677,33.15,129.8375,33.141667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,26,105.891111,177,151,0.8,4.6,7.7,46,20,22,24,1,3,0,0,0,0,0,0,0
2049295587,33.158333,129.7125,33.15,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,1,10.6,59,58,0.4,1.1,2,5,4,3,2,31,402,0,0,0,0,0,0,0
2049295683,33.158333,129.7875,33.15,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453479,11,82.626667,193,182,1.8,6.7,16.6,89,37,43,46,3,11,0,0,0,0,0,0,0
