﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051341420,34.108333,134.5,34.1,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.341771,1153.454845,924.368538,1066165.107323,0,3.071111,11,11,0,0.1,0.1,120,37,59,61,2,2,0,0,0,0,0,0,0
2051341426,34.108333,134.575,34.1,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107326,1,4.418519,13,12,0,0,0.1,959,356,454,505,105,1401,0,0,0,0,0,0,0
2051341339,34.116667,134.4875,34.108333,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.228673,1153.341771,924.370903,1066063.3021,0,4.732593,14,14,0,0.1,0.3,1480,576,720,760,29,225,0,0,0,0,0,0,0
2051341435,34.116667,134.5625,34.108333,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.228673,1153.341771,924.370903,1066063.3021,0,4.494074,15,15,0,0.1,0.3,1150,398,551,599,58,467,0,0,0,0,0,0,0
2051341445,34.125,134.5625,34.116667,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.11555,1153.228673,924.37105,1065958.915624,0,4.200741,15,15,0,0.1,0.2,1438,513,684,754,35,185,0,0,0,0,0,0,0
2051340478,34.066667,134.6,34.058333,134.6125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469108,1,5.421053,12,11,0,0.1,0.2,0,0,0,0,8,370,0,0,0,0,0,0,0
2051341440,34.125,134.5,34.116667,134.5125,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.11555,1153.228673,924.37105,1065958.915624,1,5.702963,14,13,0,0.1,0.2,2240,814,1037,1203,52,659,0,0,0,0,0,0,0
2051341450,34.133333,134.5,34.125,134.5125,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.002403,1153.11555,924.372307,1065855.785784,2,5.437037,17,15,0,0,0.1,2684,919,1271,1413,63,352,0,0,0,0,0,0,0
2051341461,34.141667,134.5125,34.133333,134.525,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.889231,1153.002403,924.374673,1065753.912091,0,4.331111,13,13,0.1,0.1,0.1,962,338,451,511,31,499,0,0,0,0,0,0,0
2050347581,33.991667,134.6375,33.983333,134.65,JPN Japan Tokushima Prefecture 徳島県 Anan City 阿南市          | JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.922582,1155.035313,924.352075,1067607.186325,0,2.962963,10,10,0,0.1,0.4,1513,515,727,786,23,97,0,0,0,0,0,0,0
2051341307,34.091667,134.4625,34.083333,134.475,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487789,0,4.700741,14,14,0,0.1,0.3,1108,383,516,592,52,350,0,0,0,0,0,0,0
2051341325,34.108333,134.4375,34.1,134.45,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町          | JPN Japan Tokushima Prefecture 徳島県 Kamiita Town 上板町         ,1153.341771,1153.454845,924.368538,1066165.107323,1,3.797037,13,12,0.1,0.3,0.7,32,10,11,21,1,8,0,0,0,0,0,0,0
2051341347,34.125,134.4625,34.116667,134.475,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.11555,1153.228673,924.37105,1065958.915624,0,5.105926,19,19,0,0.1,0.1,1075,377,512,563,23,410,0,0,0,0,0,0,0
2051341335,34.116667,134.4375,34.108333,134.45,JPN Japan Tokushima Prefecture 徳島県 Kamiita Town 上板町         ,1153.228673,1153.341771,924.370903,1066063.3021,2,5.838519,12,10,0,0.1,0.2,737,252,362,375,10,54,0,0,0,0,0,0,0
2051341432,34.116667,134.525,34.108333,134.5375,JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.228673,1153.341771,924.370903,1066063.3021,0,3.885926,9,9,0,0.1,0.2,765,253,386,379,42,571,0,0,0,0,0,0,0
2051341444,34.125,134.55,34.116667,134.5625,JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.11555,1153.228673,924.37105,1065958.915624,0,4.745926,19,19,0,0.2,0.5,1808,718,896,912,113,1279,0,0,0,0,0,0,0
2051341463,34.141667,134.5375,34.133333,134.55,JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町          | JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.889231,1153.002403,924.374673,1065753.912091,0,4.90963,11,11,0,0.1,0.2,2126,769,1009,1117,42,264,0,0,0,0,0,0,0
2050347487,33.991667,134.5875,33.983333,134.6,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.922582,1155.035313,924.352075,1067607.186323,0,4.524444,17,17,0,0.5,3.5,224,88,101,123,17,162,0,0,0,0,0,0,0
2050347493,34,134.5375,33.991667,134.55,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.809826,1154.922582,924.35222,1067503.138728,4,15.147407,69,65,0,1.6,5.5,330,95,153,177,10,75,0,0,0,0,0,0,0
2050347499,34,134.6125,33.991667,134.625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138726,1,5.018868,10,9,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051340406,34.008333,134.575,34,134.5875,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.697045,1154.809826,924.353474,1067400.349593,1,5.862222,18,17,0,0.1,0.1,3178,1267,1524,1654,189,1522,0,0,0,0,0,0,0
2051340415,34.016667,134.5625,34.008333,134.575,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.58424,1154.697045,924.355838,1067298.818424,2,7.174815,29,27,0,0.3,1.4,2498,1046,1138,1360,98,513,0,0,0,0,0,0,0
2051340425,34.025,134.5625,34.016667,134.575,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.703018,3,18.282222,92,89,0.2,2.7,6.1,2400,944,1140,1260,96,529,0,0,0,0,0,0,0
2051341437,34.116667,134.5875,34.108333,134.6,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.228673,1153.341771,924.370903,1066063.3021,0,2.932593,16,16,0,0.1,0.2,801,275,377,424,53,909,0,0,0,0,0,0,0
2051341457,34.133333,134.5875,34.125,134.6,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1153.002403,1153.11555,924.372307,1065855.785784,0,4.816296,17,17,0,0.1,0.1,2659,1066,1419,1240,50,1067,0,0,0,0,0,0,0
2051341467,34.141667,134.5875,34.133333,134.6,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1152.889231,1153.002403,924.374673,1065753.912088,0,4.811852,15,15,0,0.1,0.1,1492,571,751,741,106,1133,1,4,4,INF,11800,11800,INF
2051341477,34.15,134.5875,34.141667,134.6,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.776035,1152.889231,924.374821,1065649.457888,0,4.762963,15,15,0,0,0.1,1786,677,893,893,85,800,1,3,3,INF,10986.666667,10960,INF
2051341369,34.141667,134.4875,34.133333,134.5,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1152.889231,1153.002403,924.374673,1065753.912088,0,4.612593,15,15,0,0.1,0.2,3928,1394,1818,2110,135,1587,0,0,0,0,0,0,0
2051341378,34.15,134.475,34.141667,134.4875,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1152.776035,1152.889231,924.374821,1065649.45789,-1,4.952593,23,24,0,0.8,2.9,1005,337,468,537,29,177,0,0,0,0,0,0,0
2051341474,34.15,134.55,34.141667,134.5625,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1152.776035,1152.889231,924.374821,1065649.457888,0,3.456296,17,17,0,0,0.2,396,138,194,202,34,571,0,0,0,0,0,0,0
2050347388,33.991667,134.475,33.983333,134.4875,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.922582,1155.035313,924.352075,1067607.186325,61,172.164444,325,264,1.5,12.4,17.6,92,28,49,43,0,0,0,0,0,0,0,0,0
2050347398,34,134.475,33.991667,134.4875,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.809826,1154.922582,924.35222,1067503.138728,34,120.085185,209,175,1.5,8.3,14.3,90,29,43,47,3,9,0,0,0,0,0,0,0
2051340308,34.008333,134.475,34,134.4875,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.697045,1154.809826,924.353474,1067400.349593,24,85.382963,193,169,0.3,6.4,12.5,159,47,78,81,12,28,0,0,0,0,0,0,0
2051340319,34.016667,134.4875,34.008333,134.5,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.58424,1154.697045,924.355838,1067298.818424,58,213.285926,312,254,0.9,11.1,19,0,0,0,0,0,0,0,0,0,0,0,0,0
2050347482,33.991667,134.525,33.983333,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.922582,1155.035313,924.352075,1067607.186323,9,41.466667,151,142,0.5,4.3,10.7,287,81,145,142,15,57,0,0,0,0,0,0,0
2050347491,34,134.5125,33.991667,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.809826,1154.922582,924.35222,1067503.138728,10,45.026667,134,124,1.6,3.8,5.9,348,62,190,158,14,140,0,0,0,0,0,0,0
2051340309,34.008333,134.4875,34,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.697045,1154.809826,924.353474,1067400.34959,43,120.885185,222,179,2.5,5.6,9.4,46,16,21,25,3,28,0,0,0,0,0,0,0
