﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054396692,36.583333,139.775,36.575,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.687537,1118.807766,924.747734,1034559.35518,146,208.151111,275,129,0.3,4.5,8.1,28,9,14,14,2,25,0,0,0,0,0,0,0
2054395672,36.483333,139.775,36.475,139.7875,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1120.128715,1120.248658,924.732193,1035874.541061,70,82.68,101,31,0.2,0.7,1.3,160,57,78,82,8,47,0,0,0,0,0,0,0
2054395682,36.491667,139.775,36.483333,139.7875,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1120.008747,1120.128715,924.734597,1035766.306918,71,91.660741,115,44,0.3,0.9,1.4,46,15,23,23,8,24,0,0,0,0,0,0,0
2054396605,36.508333,139.8125,36.5,139.825,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.768741,1119.888756,924.736077,1035546.043492,69,91.285185,113,44,0.2,0.5,0.8,128,43,61,67,9,93,0,0,0,0,0,0,0
2054395788,36.491667,139.975,36.483333,139.9875,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.008747,1120.128715,924.734597,1035766.30692,20,85.224444,112,92,0.2,0.7,1.6,236,71,122,114,9,25,0,0,0,0,0,0,0
2054405090,36.5,140,36.491667,140.0125,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1119.888756,1120.008747,924.734782,1035655.564786,69,95.568148,118,49,0.2,1,1.7,58,19,31,27,2,7,0,0,0,0,0,0,0
2054396708,36.508333,139.975,36.5,139.9875,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043494,51,97.368889,121,70,0.2,0.8,1.5,47,16,23,24,1,4,0,0,0,0,0,0,0
2054397663,36.641667,139.7875,36.633333,139.8,JPN Japan Tochigi Prefecture 栃木県 Nikkō City 日光市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932295,198,310.151111,483,285,3.1,10.4,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2054395679,36.483333,139.8625,36.475,139.875,JPN Japan Tochigi Prefecture 栃木県 Shimotsuke City 下野市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.128715,1120.248658,924.732193,1035874.541061,55,84.288148,102,47,0.1,0.3,0.8,3992,1526,2129,1863,113,2416,0,0,0,0,0,0,0
2054407020,36.608333,140,36.6,140.0125,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.326708,1118.447008,924.751621,1034230.060722,114,134.72,157,43,0.2,1.4,2.5,78,28,48,30,1,70,0,0,0,0,0,0,0
2054397739,36.616667,139.9875,36.608333,140,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.206385,1118.326708,924.754027,1034121.49258,126,149.214074,173,47,0.1,0.8,1.7,1082,553,666,416,42,1382,0,0,0,0,0,0,0
2054397759,36.633333,139.9875,36.625,140,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.965666,1118.086037,924.75551,1033900.567178,122,137.4,165,43,0.1,0.9,2.2,1161,387,563,598,40,303,0,0,0,0,0,0,0
2054407061,36.641667,140.0125,36.633333,140.025,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.845272,1117.965666,924.757916,1033791.932295,118,129.941481,148,30,0.2,0.2,0.3,194,53,95,99,4,12,0,0,0,0,0,0,0
2054395776,36.483333,139.95,36.475,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町         ,1120.128715,1120.248658,924.732193,1035874.541063,32,73.262963,87,55,0.1,0.3,0.5,284,74,144,140,3,16,0,0,0,0,0,0,0
2054395781,36.491667,139.8875,36.483333,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.30692,60,78.702222,102,42,0.2,0.2,0.3,218,68,106,112,17,162,0,0,0,0,0,0,0
2054395787,36.491667,139.9625,36.483333,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.008747,1120.128715,924.734597,1035766.306918,38,81.857778,108,70,0.1,1.1,2,175,51,82,93,12,100,0,0,0,0,0,0,0
2054395792,36.5,139.9,36.491667,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564786,69,82.208889,95,26,0.1,0.2,0.3,1288,571,655,633,131,1555,0,0,0,0,0,0,0
2054396606,36.508333,139.825,36.5,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.768741,1119.888756,924.736077,1035546.043494,11,82.437778,110,99,0.1,0.6,1.1,242,79,119,123,13,82,0,0,0,0,0,0,0
2054396702,36.508333,139.9,36.5,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,73,85.728148,96,23,0.1,0.2,0.2,1183,448,582,601,45,700,0,0,0,0,0,0,0
2054396618,36.516667,139.85,36.508333,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742513,76,96.192593,117,41,0.1,0.3,0.6,2659,1119,1357,1302,103,769,0,0,0,0,0,0,0
2054396714,36.516667,139.925,36.508333,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,77,90.231111,111,34,0.1,0.3,0.6,1241,388,625,616,23,176,0,0,0,0,0,0,0
2054396720,36.525,139.875,36.516667,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,77,97.92963,121,44,0.3,0.6,1.2,2633,1015,1325,1308,108,1642,0,0,0,0,0,0,0
2054396726,36.525,139.95,36.516667,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934344,58,87.06,120,62,0.1,0.6,1.9,78,21,36,42,4,74,0,0,0,0,0,0,0
2054396636,36.533333,139.825,36.525,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.408553,1119.528639,924.739961,1035217.346621,70,98.2,126,56,0.3,0.6,1,196,51,92,104,4,17,0,0,0,0,0,0,0
2054396732,36.533333,139.9,36.525,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,80,93.231111,112,32,0.2,0.3,0.5,932,357,474,458,18,126,0,0,0,0,0,0,0
2054396738,36.533333,139.975,36.525,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346621,88,110.07037,125,37,0.1,0.9,1.4,545,211,274,271,29,338,0,0,0,0,0,0,0
2054396648,36.541667,139.85,36.533333,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978823,90,110.872593,131,41,0.1,0.3,0.6,5453,2222,2631,2822,177,1376,0,0,0,0,0,0,0
2054396744,36.541667,139.925,36.533333,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,90,101.543704,121,31,0.2,0.4,0.7,1672,827,946,726,42,249,0,0,0,0,0,0,0
2054406040,36.541667,140,36.533333,140.0125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1119.288443,1119.408553,924.742366,1035108.978821,88,114.362963,133,45,0.3,1,1.8,1876,737,966,910,33,222,0,0,0,0,0,0,0
2054396750,36.55,139.875,36.541667,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,85,113.615556,132,47,0.3,0.7,1.2,4554,2130,2182,2372,269,2699,1,2,2,INF,11700,11700,INF
2054396756,36.55,139.95,36.541667,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104631,92,103.420741,123,31,0.1,0.3,0.6,442,154,224,218,20,300,0,0,0,0,0,0,0
2054396667,36.558333,139.8375,36.55,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,98,118.216296,151,53,0.5,0.9,1.5,2053,768,1006,1047,80,665,0,0,0,0,0,0,0
2054396763,36.558333,139.9125,36.55,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450499,102,116.617037,134,32,0.1,0.3,0.5,7337,3930,3842,3495,346,3093,0,0,0,0,0,0,0
2054396769,36.558333,139.9875,36.55,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,92,116.557037,137,45,0.2,1.1,2,2770,1304,1523,1247,78,1115,0,0,0,0,0,0,0
2054396678,36.566667,139.85,36.558333,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015901,106,123.212593,141,35,0.2,0.4,0.6,5118,2288,2461,2657,206,1952,0,0,0,0,0,0,0
2054396774,36.566667,139.925,36.558333,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,102,117.781481,139,37,0.1,0.6,1,1400,682,750,650,167,2951,0,0,0,0,0,0,0
2054406070,36.566667,140,36.558333,140.0125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.927971,1119.048152,924.746252,1034780.015899,94,126.963704,152,58,0.2,0.7,2.1,86,36,49,37,39,1554,0,0,0,0,0,0,0
2054396689,36.575,139.8625,36.566667,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,120,133.554074,158,38,0.3,0.4,0.7,6406,2934,3069,3337,388,2431,0,0,0,0,0,0,0
2054396785,36.575,139.9375,36.566667,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,102,114.716296,137,35,0.2,0.5,0.9,1370,491,649,721,80,1351,0,0,0,0,0,0,0
2054396694,36.583333,139.8,36.575,139.8125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.687537,1118.807766,924.747734,1034559.35518,130,145.18963,176,46,0.4,1.3,3.3,168,40,79,89,3,16,0,0,0,0,0,0,0
2054396790,36.583333,139.875,36.575,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,121,149.024444,179,58,0.4,2.5,3.7,4190,1696,2068,2122,75,661,0,0,0,0,0,0,0
2054396796,36.583333,139.95,36.575,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.355182,106,113.651852,128,22,0.1,0.3,0.5,304,88,159,145,10,46,0,0,0,0,0,0,0
2054397602,36.591667,139.775,36.583333,139.7875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.567284,1118.687537,924.750139,1034450.8538,147,174.63037,257,110,0.6,3.5,8.6,194,52,93,101,13,129,0,0,0,0,0,0,0
2054397608,36.591667,139.85,36.583333,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.853802,128,143.21037,159,31,0.3,0.4,0.7,4290,1835,2073,2217,246,2333,0,0,0,0,0,0,0
2054397704,36.591667,139.925,36.583333,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.8538,117,135.805185,161,44,0.2,0.4,0.8,3539,1522,1829,1710,115,2543,0,0,0,0,0,0,0
2054407000,36.591667,140,36.583333,140.0125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.567284,1118.687537,924.750139,1034450.8538,109,132.795556,157,48,0.2,0.7,1.5,128,38,66,62,4,34,0,0,0,0,0,0,0
2054397615,36.6,139.8125,36.591667,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,130,159.706667,190,60,0.3,1.8,3.7,1339,446,652,687,64,281,0,0,0,0,0,0,0
2054397711,36.6,139.8875,36.591667,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847622,104,130.154815,167,63,0.2,0.9,2.6,803,295,399,404,47,348,0,0,0,0,0,0,0
2054397717,36.6,139.9625,36.591667,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,62,116.56963,132,70,0.1,0.5,0.7,38,11,19,19,1,15,0,0,0,0,0,0,0
2054397623,36.608333,139.7875,36.6,139.8,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060724,156,187.226667,267,111,1.7,5.3,14.4,163,47,79,84,1,10,0,0,0,0,0,0,0
2054397629,36.608333,139.8625,36.6,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,137,167.511111,204,67,0.4,2.1,3.4,69,28,34,35,6,140,0,0,0,0,0,0,0
2054397725,36.608333,139.9375,36.6,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,129,145.442222,165,36,0.2,0.4,0.5,3255,1215,1635,1620,116,2048,0,0,0,0,0,0,0
2054397636,36.616667,139.825,36.608333,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.492582,142,163.314815,192,50,0.1,1.1,2.8,1296,365,607,689,30,308,0,0,0,0,0,0,0
2054397732,36.616667,139.9,36.608333,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,114,134.661481,190,76,0.3,0.7,3.6,139,46,72,67,7,39,0,0,0,0,0,0,0
2054397738,36.616667,139.975,36.608333,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.206385,1118.326708,924.754027,1034121.492582,119,147.759259,170,51,0.3,1.6,3.2,882,449,526,356,50,282,0,0,0,0,0,0,0
2054397645,36.625,139.8125,36.616667,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420432,148,162.484444,189,41,0.3,1.2,5.2,247,84,125,122,23,137,0,0,0,0,0,0,0
2054397741,36.625,139.8875,36.616667,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420435,133,167.300741,208,75,0.2,2.2,3.5,1136,392,550,586,14,39,0,0,0,0,0,0,0
2054397747,36.625,139.9625,36.616667,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.086037,1118.206385,924.754214,1034010.420432,98,121.032593,137,39,0.1,0.4,1.2,96,31,53,43,3,12,0,0,0,0,0,0,0
2054397655,36.633333,139.8125,36.625,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,154,175.702222,235,81,0.7,2.1,9.2,236,64,113,123,5,29,0,0,0,0,0,0,0
2054397751,36.633333,139.8875,36.625,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.56718,133,168.382963,209,76,1.2,2.3,3.7,4,1,2,2,2,5,0,0,0,0,0,0,0
2054397757,36.633333,139.9625,36.625,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.965666,1118.086037,924.75551,1033900.567178,105,132.681481,169,64,0.3,1.2,2.6,585,243,305,280,6,53,0,0,0,0,0,0,0
2054397667,36.641667,139.8375,36.633333,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932292,167,181.166667,202,35,0.2,0.4,0.8,1471,601,675,796,49,657,0,0,0,0,0,0,0
2054397763,36.641667,139.9125,36.633333,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932295,140,147.348148,157,17,0.2,0.3,0.4,251,75,130,121,4,37,0,0,0,0,0,0,0
2054406000,36.508333,140,36.5,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,75,100.451852,126,51,0.2,0.9,1.7,73,22,39,34,1,2,0,0,0,0,0,0,0
2054406011,36.516667,140.0125,36.508333,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742513,70,87.299259,125,55,0.1,1,2.5,276,77,143,133,6,21,0,0,0,0,0,0,0
2054406061,36.558333,140.0125,36.55,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1119.048152,1119.168309,924.743847,1034888.450499,96,120.782222,143,47,0.2,0.9,1.7,131,38,67,64,25,820,0,0,0,0,0,0,0
2054406091,36.583333,140.0125,36.575,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.687537,1118.807766,924.747734,1034559.355182,104,134.072593,161,57,0,0.4,1.4,0,0,0,0,2,988,0,0,0,0,0,0,0
2054395774,36.483333,139.925,36.475,139.9375,JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.128715,1120.248658,924.732193,1035874.541061,60,75.982222,97,37,0,0.2,0.4,275,78,135,140,8,30,0,0,0,0,0,0,0
2054395784,36.491667,139.925,36.483333,139.9375,JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.306918,63,76.933333,93,30,0.1,0.2,0.4,385,95,173,212,6,83,0,0,0,0,0,0,0
2054395694,36.5,139.8,36.491667,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.888756,1120.008747,924.734782,1035655.564786,76,90.905926,112,36,0.2,0.4,0.8,235,68,109,126,7,31,0,0,0,0,0,0,0
2054396612,36.516667,139.775,36.508333,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.648702,1119.768741,924.738481,1035437.742511,94,110.695556,125,31,0.4,0.8,1.3,330,113,156,174,20,147,0,0,0,0,0,0,0
2054396645,36.541667,139.8125,36.533333,139.825,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.288443,1119.408553,924.742366,1035108.978821,92,110.236296,138,46,0.1,0.6,1.3,387,102,189,198,28,567,0,0,0,0,0,0,0
2054396653,36.55,139.7875,36.541667,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.168309,1119.288443,924.742552,1034998.104631,115,126.071852,146,31,0.2,0.6,1,445,166,247,198,127,1865,0,0,0,0,0,0,0
