﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047302443,31.541667,130.5375,31.533333,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125776,0,5.022544,17,17,0.1,0.2,0.4,821,377,391,430,160,2437,0,0,0,0,0,0,0
2047302359,31.55,130.4875,31.541667,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,2,31.292593,128,126,0.5,3.8,8.6,1358,494,639,719,38,367,0,0,0,0,0,0,0
2047302369,31.558333,130.4875,31.55,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,6,50.358519,97,91,0.3,3.6,6.8,1779,609,841,938,29,196,0,0,0,0,0,0,0
2047302465,31.558333,130.5625,31.55,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,0,0.8,1.9,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302377,31.566667,130.4625,31.558333,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,122,195.784444,291,169,1.3,5.2,10.1,129,55,65,64,4,22,0,0,0,0,0,0,0
2047302473,31.566667,130.5375,31.558333,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038721,3,27.335556,90,87,0.2,3.2,7.8,11956,6748,5698,6258,435,3573,0,0,0,0,0,0,0
2047302385,31.575,130.4375,31.566667,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,127,184.645926,273,146,2.3,5.9,11.1,8,3,5,3,1,8,0,0,0,0,0,0,0
2047302481,31.575,130.5125,31.566667,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647449,29,82.834074,130,101,1.5,4.3,9.4,6121,2650,2867,3254,186,1445,0,0,0,0,0,0,0
2047302398,31.583333,130.475,31.575,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548831,105,165.748889,228,123,0.7,4.2,8.5,1738,685,808,930,17,65,0,0,0,0,0,0,0
2047302494,31.583333,130.55,31.575,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,0,8.623672,22,22,0.1,0.2,0.3,12489,7383,5493,6996,896,6879,1,29,173,INF,56655.586207,50494,INF
2047303305,31.591667,130.4375,31.583333,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,100,155.943704,198,98,1,4.2,7.4,77,36,33,44,2,5,0,0,0,0,0,0,0
2047303401,31.591667,130.5125,31.583333,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742409,14,58.442963,126,112,0.3,5.2,9.1,4958,2035,2296,2662,163,1388,1,4,11,INF,12636,11664,INF
2047303318,31.6,130.475,31.591667,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.281743,98,149.405926,199,101,0.8,4.1,6.8,300,20,99,201,8,429,0,0,0,0,0,0,0
2047303414,31.6,130.55,31.591667,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,2,20.706667,105,103,0.2,2.5,9.6,6068,3377,2571,3497,1892,21764,8,147,620,INF,12289.455782,10660,INF
2047303328,31.608333,130.475,31.6,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113386,67,156.768889,198,131,1.6,5.3,11.2,156,30,98,58,10,145,0,0,0,0,0,0,0
2047303424,31.608333,130.55,31.6,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,3,36.054815,117,114,0.4,3.9,8,7228,3737,3122,4106,357,4210,1,4,24,INF,7200,7200,INF
2047303338,31.616667,130.475,31.608333,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,62,138.871852,192,130,0.3,3.9,8.9,61,27,30,31,9,487,0,0,0,0,0,0,0
2047303434,31.616667,130.55,31.608333,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,9,90.698519,138,129,2.4,5.2,11.4,3816,1687,1754,2062,67,474,0,0,0,0,0,0,0
2047303348,31.625,130.475,31.616667,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706836,111,160.354815,197,86,1.1,3.4,5.6,198,85,96,102,13,193,0,0,0,0,0,0,0
2047303444,31.625,130.55,31.616667,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,71,132.051111,177,106,0.3,3.9,6.1,6216,2527,2835,3381,128,770,0,0,0,0,0,0,0
2047303357,31.633333,130.4625,31.625,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,133,176.020741,201,68,0.1,2.2,3.5,9,6,5,4,9,106,0,0,0,0,0,0,0
2047303453,31.633333,130.5375,31.625,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468761,46,92.322963,146,100,0.7,3.3,6.6,6150,2129,2848,3302,117,867,0,0,0,0,0,0,0
2047303366,31.641667,130.45,31.633333,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.734841,1185.840582,924.004787,1095673.522196,118,167.571111,196,78,0.6,2,3.5,150,74,74,76,3,6,0,0,0,0,0,0,0
2047303462,31.641667,130.525,31.633333,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522193,22,104.939259,146,124,1.4,5.1,8.6,4681,1941,2102,2579,183,1084,0,0,0,0,0,0,0
2047303468,31.641667,130.6,31.633333,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522196,7,63.574713,182,175,10.4,15.8,21.1,218,16,79,139,3,224,0,0,0,0,0,0,0
2047303472,31.65,130.525,31.641667,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922781,39,111.35037,158,119,2,4.4,7,5123,2019,2353,2770,143,843,0,0,0,0,0,0,0
2047303478,31.65,130.6,31.641667,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922783,6,116.533937,313,307,18.4,21,23.2,10,5,5,5,2,11,0,0,0,0,0,0,0
2047302563,31.558333,130.6625,31.55,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.77505,0,45.436261,118,118,2.5,5.6,11.6,13,9,5,8,1,1,0,0,0,0,0,0,0
2047302479,31.566667,130.6125,31.558333,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,0,23.506397,68,68,0.9,2.6,5.3,96,42,42,54,5,27,0,0,0,0,0,0,0
2047302580,31.575,130.625,31.566667,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,51,146.416296,312,261,4.1,9.9,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302591,31.583333,130.6375,31.575,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548831,300,481.488889,704,404,10.7,17.7,27.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303502,31.591667,130.65,31.583333,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,635,962.894074,1101,466,4,20.5,36.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303417,31.6,130.5875,31.591667,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,0,4.8,43.2,43.2,3.2,3.2,3.2,32,14,13,19,3,4,0,0,0,0,0,0,0
2047303513,31.6,130.6625,31.591667,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.281743,347,552.30963,829,482,11.3,16.2,21.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303429,31.608333,130.6125,31.6,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,5,60.836296,131,126,3.8,5.6,9.6,41,19,18,23,6,44,0,0,0,0,0,0,0
2047303531,31.616667,130.6375,31.608333,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,34,147.131852,309,275,5.6,13.1,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303449,31.625,130.6125,31.616667,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,1,8.446602,21,20,0,0,0,87,45,40,47,5,8,0,0,0,0,0,0,0
2047301386,31.491667,130.45,31.483333,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Minamisatsuma City 南さつま市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.634333,1187.739622,923.98308,1097402.671925,228,332.785926,421,193,1.8,7.7,16.4,29,12,13,16,0,0,0,0,0,0,0,0,0
2047301385,31.491667,130.4375,31.483333,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Minamisatsuma City 南さつま市         ,1187.634333,1187.739622,923.98308,1097402.671923,211,298.606667,455,244,2.7,8.7,14.9,17,6,8,9,1,2,0,0,0,0,0,0,0
2047301395,31.5,130.4375,31.491667,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Minamisatsuma City 南さつま市         ,1187.52902,1187.634333,923.983176,1097305.488934,268,370.008148,462,194,1.6,7.5,14.1,52,22,23,29,2,26,0,0,0,0,0,0,0
2047302305,31.508333,130.4375,31.5,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.423681,1187.52902,923.98438,1097209.599618,298,359.221481,462,164,1.9,5.6,11.6,11,5,5,6,0,0,0,0,0,0,0,0,0
2047302315,31.516667,130.4375,31.508333,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.318317,1187.423681,923.986694,1097115.003524,327,383.346667,459,132,1.6,4.3,10.8,40,21,18,22,0,0,0,0,0,0,0,0,0
2047302325,31.525,130.4375,31.516667,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.212928,1187.318317,923.98679,1097017.75109,219,356.971852,422,203,1.4,7,15.3,7,3,3,4,0,0,0,0,0,0,0,0,0
2047302336,31.533333,130.45,31.525,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791996,205,299.875556,380,175,2.4,7.4,13.9,4,2,2,2,0,0,0,0,0,0,0,0,0
2047303335,31.616667,130.4375,31.608333,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,88,151.02963,186,98,1.4,3.7,6.3,142,43,61,81,2,14,0,0,0,0,0,0,0
2047303378,31.65,130.475,31.641667,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922783,112,160.204444,203,91,0.6,3.1,7.3,89,45,34,55,2,15,0,0,0,0,0,0,0
2047301481,31.491667,130.5125,31.483333,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.634333,1187.739622,923.98308,1097402.671925,0,2.616216,27,27,0,0.8,1.8,2,2,2,0,15,307,0,0,0,0,0,0,0
2047301491,31.5,130.5125,31.491667,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.52902,1187.634333,923.983176,1097305.488937,0,6.757342,52,52,0,0.8,3.5,238,100,120,118,182,3761,0,0,0,0,0,0,0
2047302401,31.508333,130.5125,31.5,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.423681,1187.52902,923.98438,1097209.599621,0,12.216901,54,54,0,2,5.6,1977,867,995,982,121,2098,0,0,0,0,0,0,0
2047302410,31.516667,130.5,31.508333,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.318317,1187.423681,923.986694,1097115.003524,1,16.296296,82,81,0.1,2.2,6.7,6723,2516,3165,3558,190,1531,0,0,0,0,0,0,0
2047302329,31.525,130.4875,31.516667,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.212928,1187.318317,923.98679,1097017.75109,8,66.973333,99,91,0.7,3.3,7.1,470,124,192,278,13,218,0,0,0,0,0,0,0
2047302432,31.533333,130.525,31.525,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791994,0,6.494665,21,21,0,0.2,0.4,3528,1522,2012,1516,503,6043,1,16,84,INF,12275,12400,INF
2047302348,31.541667,130.475,31.533333,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125776,75,142.612593,272,197,2.1,8.4,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302354,31.55,130.425,31.541667,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1186.896609,1187.002074,923.990406,1096729.803913,139,202.474074,321,182,2,5,7.8,22,13,10,12,1,11,0,0,0,0,0,0,0
2047302450,31.55,130.5,31.541667,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,2,13.260741,88,86,0.2,2.1,8.2,5009,1840,2393,2616,181,1449,0,0,0,0,0,0,0
2047302364,31.558333,130.425,31.55,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1186.79112,1186.896609,923.991612,1096633.775048,177,241.283704,328,151,0.9,5,9.9,15,10,8,7,1,1,0,0,0,0,0,0,0
2047302460,31.558333,130.5,31.55,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,4,39.380741,121,117,0.8,4.6,9.2,3992,1453,1900,2092,147,1439,0,0,0,0,0,0,0
2047302378,31.566667,130.475,31.558333,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038721,65,115.105926,200,135,1.7,4.3,8,5856,1955,2738,3118,57,330,0,0,0,0,0,0,0
2047302474,31.566667,130.55,31.558333,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,0,6.655556,22,22,0.1,0.2,0.4,6197,3315,2801,3396,726,11751,1,20,78,INF,11980,11830,INF
2047302386,31.575,130.45,31.566667,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647449,150,197.69037,273,123,0.3,3.1,7.2,445,161,217,228,10,65,0,0,0,0,0,0,0
2047302482,31.575,130.525,31.566667,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,7,54.463704,119,112,3.3,4.9,6.8,7716,3391,3787,3929,171,975,0,0,0,0,0,0,0
2047302399,31.583333,130.4875,31.575,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,34,96.493333,162,128,1.3,3.8,10.5,6019,2219,2783,3236,130,763,0,0,0,0,0,0,0
2047302495,31.583333,130.5625,31.575,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,0,4.60101,20,20,0,0.1,0.2,834,455,369,465,207,3500,0,0,0,0,0,0,0
2047303306,31.591667,130.45,31.583333,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742409,123,182.104444,245,122,1,3.6,7,1949,666,915,1034,41,300,0,0,0,0,0,0,0
2047303402,31.591667,130.525,31.583333,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,5,48.053333,112,107,2.3,5.4,9.4,4940,2218,2228,2712,148,1274,0,0,0,0,0,0,0
2047303319,31.6,130.4875,31.591667,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,54,116.89037,170,116,1.3,3.9,6.8,736,263,418,318,26,348,0,0,0,0,0,0,0
2047303415,31.6,130.5625,31.591667,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,0,4.469444,17,17,0,0,0.1,33,17,16,17,27,516,0,0,0,0,0,0,0
2047303329,31.608333,130.4875,31.6,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,42,125.447407,178,136,1.1,4.7,9.9,27,10,16,11,3,19,0,0,0,0,0,0,0
2047303425,31.608333,130.5625,31.6,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,1,11.703,55,54,0.3,1.3,3.9,4408,2196,1953,2455,196,2022,1,1,1,INF,25000,25000,INF
2047303339,31.616667,130.4875,31.608333,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,62,131.373333,171,109,1.7,4.8,8.9,46,20,20,26,9,64,0,0,0,0,0,0,0
2047303435,31.616667,130.5625,31.608333,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,3,43.367636,126,123,0.6,5.2,8.9,3924,1704,1763,2161,116,865,0,0,0,0,0,0,0
2047303349,31.625,130.4875,31.616667,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,65,130.102222,164,99,0.9,4.3,8.9,150,59,60,90,9,70,0,0,0,0,0,0,0
2047303445,31.625,130.5625,31.616667,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,23,123.675556,176,153,1.8,6.7,11.7,1979,746,956,1023,52,407,0,0,0,0,0,0,0
2047303358,31.633333,130.475,31.625,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468761,111,155.01037,194,83,1.4,2.8,4.7,553,123,250,303,7,285,0,0,0,0,0,0,0
2047303454,31.633333,130.55,31.625,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,82,141.311111,187,105,0.3,4.2,9.1,2443,976,1165,1278,63,280,0,0,0,0,0,0,0
2047303367,31.641667,130.4625,31.633333,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.734841,1185.840582,924.004787,1095673.522193,141,180.602963,217,76,0.4,2.5,4.1,90,42,45,45,2,3,0,0,0,0,0,0,0
2047303463,31.641667,130.5375,31.633333,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522196,29,96.96,146,117,1.7,4.6,8.7,118,51,54,64,8,35,0,0,0,0,0,0,0
