﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052354554,35.05,135.675,35.041667,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,120,220.684444,317,197,1,7.1,16.7,268,106,134,134,20,80,0,0,0,0,0,0,0
2052354650,35.05,135.75,35.041667,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,44,72.360741,92,48,0.5,0.7,0.8,9793,4609,4407,5386,764,6937,0,0,0,0,0,0,0
2052354656,35.05,135.825,35.041667,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.407557,1140.523378,924.511414,1054373.341683,338,425.575556,541,203,2.8,7.9,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354564,35.058333,135.675,35.05,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,120,253.838519,408,288,2.2,8.3,14.5,164,56,77,87,10,72,0,0,0,0,0,0,0
2052354660,35.058333,135.75,35.05,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,58,79.157778,97,39,0.5,0.6,1,9164,4172,4368,4796,458,2720,0,0,0,0,0,0,0
2052354666,35.058333,135.825,35.05,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.291712,1140.407557,924.512686,1054267.703831,449,549.51037,617,168,3.8,7.5,14,0,0,0,0,0,0,1,32,80,INF,50038.75,50040,INF
2052354571,35.066667,135.6375,35.058333,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308421,377,605.576296,826,449,11.1,18.7,27.4,2,1,1,1,1,1,0,0,0,0,0,0,0
2052354577,35.066667,135.7125,35.058333,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,165,266.088889,392,227,4.8,10.4,16.7,8,5,4,4,6,12,0,0,0,0,0,0,0
2052354673,35.066667,135.7875,35.058333,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308421,74,102.082222,197,123,0.2,2.5,9.2,6163,2620,2947,3216,199,1381,0,0,0,0,0,0,0
2052354584,35.075,135.675,35.066667,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,157,338.764444,547,390,3,18.7,29.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354680,35.075,135.75,35.066667,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,93,147.88963,226,133,1.2,4.6,8.6,1372,727,736,636,51,1538,0,0,0,0,0,0,0
2052354686,35.075,135.825,35.066667,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.05995,1140.175843,924.515231,1054056.360537,470,655.420741,818,348,6.6,13.8,20,0,0,0,0,1,1,0,0,0,0,0,0,0
2052354591,35.083333,135.6375,35.075,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655223,467,670.873333,781,314,4.8,10.1,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354597,35.083333,135.7125,35.075,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,323,411.908148,466,143,1.2,6,13.4,3,1,2,1,0,0,0,0,0,0,0,0,0
2052354693,35.083333,135.7875,35.075,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655223,98,156.248148,277,179,1.7,6.3,11.2,3930,1559,1888,2042,57,256,0,0,0,0,0,0,0
2052355504,35.091667,135.675,35.083333,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,205,394.44963,531,326,4.1,12,25.3,3,1,1,2,0,0,0,0,0,0,0,0,0
2052355600,35.091667,135.75,35.083333,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,125,183.333333,346,221,0.8,7.9,20.7,2403,768,1094,1309,55,953,0,0,0,0,0,0,0
2052355606,35.091667,135.825,35.083333,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191981,247,483.168889,762,515,8.4,19.6,30.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353526,34.941667,135.7,34.933333,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日          | JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市         ,1141.911342,1142.026849,924.495994,1055745.853971,7,21.447407,44,37,0.4,0.8,1.5,8784,3342,4212,4572,279,2184,0,0,0,0,0,0,0
2052353546,34.958333,135.7,34.95,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,7,20.091852,34,27,0.1,0.7,2.4,12763,5397,6086,6677,649,4569,0,0,0,0,0,0,0
2052353512,34.933333,135.65,34.925,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1142.026849,1142.142331,924.493614,1055849.909959,114,196.094074,341,227,1,8.5,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353522,34.941667,135.65,34.933333,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,120,171.496296,267,147,1.7,6.7,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353626,34.941667,135.825,34.933333,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853971,145,285.598519,373,228,3.2,9.4,16.8,0,0,0,0,1,3,0,0,0,0,0,0,0
2052353511,34.933333,135.6375,34.925,135.65,JPN Japan Osaka Urban Prefecture 大阪府 Shimamoto Town 島本町          | JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1142.026849,1142.142331,924.493614,1055849.909962,263,437.756296,599,336,5.9,13.2,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353510,34.933333,135.625,34.925,135.6375,JPN Japan Osaka Urban Prefecture 大阪府 Takatsuki City 高槻市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Osaka Urban Prefecture 大阪府 Shimamoto Town 島本町         ,1142.026849,1142.142331,924.493614,1055849.909959,461,555.594074,645,184,2,7.6,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354649,35.041667,135.8625,35.033333,135.875,JPN Japan Shiga Prefecture 滋賀県 Lake Biwa Water body 琵琶湖          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.523378,1140.639175,924.511251,1054480.222484,62,82.426667,102,40,0,0.4,0.6,2905,1064,1441,1464,97,1361,0,0,0,0,0,0,0
2052353679,34.983333,135.8625,34.975,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.333447,1141.449075,924.501239,1055217.635094,188,292.201481,474,286,4.7,10.1,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353689,34.991667,135.8625,34.983333,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.217796,1141.333447,924.50362,1055113.443286,138,277.059259,454,316,4.4,12.1,19.1,1506,446,733,773,8,193,0,0,0,0,0,0,0
2052353697,35,135.8375,34.991667,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,100,214.162222,321,221,4.2,7.5,10.2,919,342,438,481,11,41,0,0,0,0,0,0,0
2052354607,35.008333,135.8375,35,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.98642,1141.10212,924.505054,1054901.193816,115,226.244444,319,204,2.5,7.7,13.8,10,3,5,5,1,2,0,0,0,0,0,0,0
2052354618,35.016667,135.85,35.008333,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.870696,1140.98642,924.507435,1054796.934125,77,113.504444,211,134,0.2,5,15.7,5073,2409,2432,2641,531,2403,0,0,0,0,0,0,0
2052354676,35.066667,135.825,35.058333,135.8375,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308421,566,704.712593,848,282,4.5,13.8,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354697,35.083333,135.8375,35.075,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,392,548.766667,724,332,2,14.7,25.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052355607,35.091667,135.8375,35.083333,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,484,613.101481,738,254,2,10.7,20.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353581,34.991667,135.6375,34.983333,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,168,253.634074,341,173,1.3,7.4,17.3,9,3,5,4,2,95,0,0,0,0,0,0,0
2052353592,35,135.65,34.991667,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,184,322.620741,418,234,2.4,8.4,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354520,35.025,135.625,35.016667,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,58,139.076296,263,205,2.7,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354530,35.033333,135.625,35.025,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,82,210.356296,357,275,2,9.6,19.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353610,34.933333,135.75,34.925,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1142.026849,1142.142331,924.493614,1055849.909959,3,14.547407,35,32,0.1,0.3,0.7,9650,4478,4654,4996,636,6624,1,2,8,INF,10850,10850,INF
2052353616,34.933333,135.825,34.925,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1142.026849,1142.142331,924.493614,1055849.909962,176,265.962222,374,198,0.7,9.3,16,128,44,71,57,12,32,0,0,0,0,0,0,0
2052353529,34.941667,135.7375,34.933333,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,4,12.73037,30,26,0,0.2,0.3,3849,1529,1821,2028,244,4890,0,0,0,0,0,0,0
2052353625,34.941667,135.8125,34.933333,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,20,86.697778,225,205,2.8,9.6,18.5,5003,1981,2432,2571,105,1031,0,0,0,0,0,0,0
2052353531,34.95,135.6375,34.941667,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241677,121,301.405185,511,390,9.7,18,25.5,23,8,14,9,0,0,0,0,0,0,0,0,0
2052353538,34.95,135.725,34.941667,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241677,4,11.713333,37,33,0,0.1,0.2,5163,1803,2531,2632,137,715,0,0,0,0,0,0,0
2052353634,34.95,135.8,34.941667,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,10,25.261481,90,80,0.2,1.8,8.8,12990,5667,6056,6934,336,2495,0,0,0,0,0,0,0
