﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064432048,42.875,143.1,42.866667,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.325826,1021.463235,925.751464,945557.481611,75,86.63037,104,29,0.4,0.7,1.1,29,6,15,14,0,0,0,0,0,0,0,0,0
2064432059,42.883333,143.1125,42.875,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646932,60,81.455556,107,47,0.4,1.1,1.9,12,4,5,7,0,0,0,0,0,0,0,0,0
2064432069,42.891667,143.1125,42.883333,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926096,54,71.57037,103,49,0.3,0.9,1.6,6,2,3,3,1,28,0,0,0,0,0,0,0
2064432170,42.9,143.125,42.891667,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916075,35,69.722222,89,54,0.3,0.9,1.7,18,4,11,7,1,11,0,0,0,0,0,0,0
2064432086,42.908333,143.075,42.9,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.775976,1020.913471,925.756874,945054.020051,53,72.962963,87,34,0.1,0.3,0.3,32,9,18,14,1,3,0,0,0,0,0,0,0
2064432190,42.916667,143.125,42.908333,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237417,39,54.154074,64,25,0.1,0.3,0.4,4075,1551,1903,2172,91,916,0,0,0,0,0,0,0
2064433008,42.925,143.1,42.916667,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.50092,1020.638459,925.759579,944802.166518,39,55.806667,71,32,0.1,0.2,0.3,148,17,52,96,26,430,0,0,0,0,0,0,0
2064433017,42.933333,143.0875,42.925,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.36336,1020.50092,925.760932,944676.209163,46,57.00963,68,22,0.3,0.8,1.4,18,9,11,7,75,1087,0,0,0,0,0,0,0
2064433029,42.941667,143.1125,42.933333,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364757,36,44.431852,54,18,0.1,0.5,1.1,8,4,3,5,21,455,0,0,0,0,0,0,0
2064433039,42.95,143.1125,42.941667,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.088174,1020.225778,925.763638,944424.232997,29,42.383704,56,27,0.1,0.2,0.4,18,7,9,9,15,379,0,0,0,0,0,0,0
2064433046,42.958333,143.075,42.95,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.950549,1020.088174,925.76499,944298.21434,52,82.137778,134,82,0.3,2.1,5.6,16,5,8,8,0,0,0,0,0,0,0,0,0
2064433142,42.958333,143.15,42.95,143.1625,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,11,36.611852,57,46,0.1,0.6,1.2,26,11,13,13,2,124,0,0,0,0,0,0,0
2064433150,42.966667,143.125,42.958333,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.812902,1019.950549,925.767454,944173.308182,37,93.73037,127,90,0.7,4.8,7.5,7,2,5,2,0,0,0,0,0,0,0,0,0
2064433065,42.975,143.0625,42.966667,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.675233,1019.812902,925.767696,944046.115582,116,141.503704,157,41,0.3,1.6,2.6,15,3,7,8,0,0,0,0,0,0,0,0,0
2064433161,42.975,143.1375,42.966667,143.15,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115584,28,45.144444,69,41,0.3,0.8,1.4,20,7,10,10,2,9,0,0,0,0,0,0,0
2064433076,42.983333,143.075,42.975,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.537542,1019.675233,925.769049,943920.035644,70,110.233333,147,77,1.2,3.3,5,11,2,7,4,1,21,0,0,0,0,0,0,0
2064433088,42.991667,143.1,42.983333,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.39983,1019.537542,925.771513,943795.067756,113,134.291852,149,36,0.4,1.3,2.9,12,2,5,7,0,0,0,0,0,0,0,0,0
2064431192,42.833333,143.15,42.825,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.34843,84,97.757037,132,48,0.1,0.4,0.9,6,2,4,2,0,0,0,0,0,0,0,0,0
2064431198,42.833333,143.225,42.825,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1022.012651,1022.14995,925.744702,946186.348432,21,92.417778,132,111,0.2,2.8,5.1,6,2,3,3,0,0,0,0,0,0,0,0,0
2064432103,42.841667,143.1625,42.833333,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.75125,65,89.976296,114,49,0.4,0.9,1.5,28,9,15,13,0,0,0,0,0,0,0,0,0
2064432019,42.85,143.1125,42.841667,143.125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.737986,1021.875329,925.747406,945934.863055,96,108.074074,128,32,0.1,0.3,0.6,8,2,4,4,0,0,0,0,0,0,0,0,0
2064432115,42.85,143.1875,42.841667,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863055,56,71.628148,94,38,0.2,0.5,1.3,11,4,6,5,0,0,0,0,0,0,0,0,0
2064432122,42.858333,143.15,42.85,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089747,73,85.397778,108,35,0.2,0.3,0.4,11,3,7,4,1,5,0,0,0,0,0,0,0
2064432128,42.858333,143.225,42.85,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.600621,1021.737986,925.748759,945809.089749,27,71.691852,131,104,0.3,2.8,5.4,20,7,9,11,1,2,0,0,0,0,0,0,0
2064432135,42.866667,143.1875,42.858333,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.430728,26,59.204444,76,50,0.2,0.4,0.6,132,43,69,63,7,35,0,0,0,0,0,0,0
2064432143,42.875,143.1625,42.866667,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.325826,1021.463235,925.751464,945557.481611,29,72.476296,95,66,0.1,0.3,0.6,18,10,12,6,0,0,0,0,0,0,0,0,0
2064432151,42.883333,143.1375,42.875,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646934,70,86.414815,111,41,0.1,0.3,0.5,2093,935,959,1134,24,82,0,0,0,0,0,0,0
2064432157,42.883333,143.2125,42.875,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.188396,1021.325826,925.752816,945431.646932,18,54.24,75,57,0.2,0.9,1.2,8,3,5,3,0,0,0,0,0,0,0,0,0
2064432166,42.891667,143.2,42.883333,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.050945,1021.188396,925.75528,945306.926098,26,45.734074,63,37,0.2,0.3,0.6,1290,568,630,660,92,712,0,0,0,0,0,0,0
2064432173,42.9,143.1625,42.891667,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916077,50,71.701481,89,39,0.4,0.6,1.1,665,153,534,131,11,2137,0,0,0,0,0,0,0
2064432180,42.908333,143.125,42.9,143.1375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.775976,1020.913471,925.756874,945054.020049,41,62.153333,82,41,0.4,1.1,1.8,1155,436,558,597,16,52,0,0,0,0,0,0,0
2064432186,42.908333,143.2,42.9,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.775976,1020.913471,925.756874,945054.020051,32,41.18,56,24,0.1,0.2,0.4,3920,1955,1834,2086,338,1997,0,0,0,0,0,0,0
2064432192,42.916667,143.15,42.908333,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237417,32,45.821481,56,24,0.1,0.2,0.4,4571,1904,2128,2443,143,792,0,0,0,0,0,0,0
2064433103,42.925,143.1625,42.916667,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166518,27,39.199259,48,21,0.1,0.3,0.5,4489,1981,2029,2460,195,1737,0,0,0,0,0,0,0
2064433109,42.925,143.2375,42.916667,143.25,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.50092,1020.638459,925.759579,944802.166516,13,26.825185,40,27,0.1,0.3,0.5,3372,1354,1607,1765,152,1020,0,0,0,0,0,0,0
2064433114,42.933333,143.175,42.925,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209163,21,33.7,44,23,0,0.2,0.4,4035,1949,1888,2147,160,1420,0,0,0,0,0,0,0
2064433210,42.933333,143.25,42.925,143.2625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.36336,1020.50092,925.760932,944676.209163,12,23.620741,41,29,0.1,0.2,0.4,39,13,22,17,5,59,0,0,0,0,0,0,0
2064433124,42.941667,143.175,42.933333,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364757,22,34.707407,46,24,0.1,0.2,0.3,5098,2155,2431,2667,142,807,0,0,0,0,0,0,0
2064433220,42.941667,143.25,42.933333,143.2625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.225778,1020.36336,925.763396,944551.364757,11,21.405926,36,25,0.1,0.5,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433135,42.95,143.1875,42.941667,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.232997,18,39.785926,61,43,0.1,1.9,2.9,1679,668,800,879,36,260,0,0,0,0,0,0,0
2064433127,42.941667,143.2125,42.933333,143.225,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364757,19,28.643704,46,27,0.1,0.5,1.5,1681,582,831,850,7,15,0,0,0,0,0,0,0
2064433223,42.941667,143.2875,42.933333,143.3,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.225778,1020.36336,925.763396,944551.364759,8,25.293333,68,60,0.8,2.2,6.2,105,28,44,61,12,144,1,62,384,INF,19851.290323,19700,INF
2064433134,42.95,143.175,42.941667,143.1875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.088174,1020.225778,925.763638,944424.232997,23,34.826667,52,29,0.2,0.8,2.4,426,157,206,220,5,9,0,0,0,0,0,0,0
2064433230,42.95,143.25,42.941667,143.2625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.232997,12,30.935556,48,36,0.1,0.8,2,54,17,26,28,4,21,0,0,0,0,0,0,0
2064433146,42.958333,143.2,42.95,143.2125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.21434,9,36.608889,61,52,0.3,0.9,2.2,1797,883,829,968,101,1029,0,0,0,0,0,0,0
2064433242,42.958333,143.275,42.95,143.2875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,47,97.065185,141,94,0.5,4.6,6.4,20,6,10,10,1,5,0,0,0,0,0,0,0
2064433152,42.966667,143.15,42.958333,143.1625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,26,47.634074,70,44,0.2,1.1,1.9,27,9,13,14,2,13,0,0,0,0,0,0,0
2064433158,42.966667,143.225,42.958333,143.2375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308184,24,48.232593,70,46,0.3,0.8,1.3,43,15,21,22,0,0,0,0,0,0,0,0,0
2064433254,42.966667,143.3,42.958333,143.3125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,102,157.62963,207,105,0.9,2.9,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433162,42.975,143.15,42.966667,143.1625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,26,56.403704,69,43,0.2,0.4,0.9,15,6,9,6,0,0,0,0,0,0,0,0,0
2064433168,42.975,143.225,42.966667,143.2375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115584,25,48.620741,73,48,0.3,0.9,1.3,15,6,7,8,0,0,0,0,0,0,0,0,0
2064433264,42.975,143.3,42.966667,143.3125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,124,173.386667,207,83,0.6,3.1,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433175,42.983333,143.1875,42.975,143.2,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,42,67.108148,77,35,0.1,0.4,0.7,264,103,125,139,7,64,0,0,0,0,0,0,0
2064433271,42.983333,143.2625,42.975,143.275,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035644,26,61.708148,121,95,0.7,2.1,5.4,3,1,1,2,0,0,0,0,0,0,0,0,0
2064433181,42.991667,143.1375,42.983333,143.15,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067756,33,52.902222,70,37,0.2,0.9,1.8,35,8,12,23,3,25,0,0,0,0,0,0,0
2064433187,42.991667,143.2125,42.983333,143.225,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,38,58.201481,79,41,0.1,1.4,2.9,38,9,21,17,2,34,0,0,0,0,0,0,0
2064433283,42.991667,143.2875,42.983333,143.3,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067756,59,112.496296,175,116,1.1,5.3,8.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064431199,42.833333,143.2375,42.825,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1022.012651,1022.14995,925.744702,946186.34843,55,111.758519,154,99,1,3.2,5.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432202,42.841667,143.275,42.833333,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.875329,1022.012651,925.747165,946061.751248,50,107.391852,161,111,1.9,4.3,7.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432119,42.85,143.2375,42.841667,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.737986,1021.875329,925.747406,945934.863055,86,126.458519,159,73,1,2.2,3.4,11,4,6,5,0,0,0,0,0,0,0,0,0
2064432222,42.858333,143.275,42.85,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.600621,1021.737986,925.748759,945809.089747,86,120.903704,144,58,0.7,1.9,3.9,14,6,5,9,1,11,0,0,0,0,0,0,0
2064432139,42.866667,143.2375,42.858333,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.463235,1021.600621,925.751222,945684.430728,53,108.594074,144,91,0.9,2.4,6.5,5,3,4,1,2,34,0,0,0,0,0,0,0
2064432243,42.875,143.2875,42.866667,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.325826,1021.463235,925.751464,945557.481611,54,110.637778,172,118,1.7,3.8,5.7,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432159,42.883333,143.2375,42.875,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.188396,1021.325826,925.752816,945431.646932,13,80.207407,135,122,0.7,4.2,7.8,15,6,7,8,0,0,0,0,0,0,0,0,0
2064432169,42.891667,143.2375,42.883333,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.050945,1021.188396,925.75528,945306.926096,16,55.448148,105,89,0.4,3.5,6.6,13,5,7,6,1,2,0,0,0,0,0,0,0
2064432179,42.9,143.2375,42.891667,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.913471,1021.050945,925.755521,945179.916075,10,35.214815,87,77,0.3,2.2,6.8,22,9,11,11,10,72,0,0,0,0,0,0,0
2064432189,42.908333,143.2375,42.9,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.775976,1020.913471,925.756874,945054.020049,15,34.76963,66,51,0.3,1.6,2.8,1092,410,532,560,38,421,0,0,0,0,0,0,0
2064432290,42.916667,143.25,42.908333,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.638459,1020.775976,925.759337,944929.237417,11,24.587407,34,23,0.1,0.5,2.7,3196,1315,1509,1687,146,1028,0,0,0,0,0,0,0
2064433202,42.925,143.275,42.916667,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.50092,1020.638459,925.759579,944802.166516,5,16.738519,36,31,0,0.2,0.3,26,9,10,16,2,7,0,0,0,0,0,0,0
2064433119,42.933333,143.2375,42.925,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209163,16,26.866667,42,26,0.1,0.2,0.5,236,101,112,124,4,18,0,0,0,0,0,0,0
2064433224,42.941667,143.3,42.933333,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.225778,1020.36336,925.763396,944551.364757,13,50.04,146,133,1.2,5.1,9.9,39,30,20,19,6,86,1,143,351,INF,30243.384615,29810,INF
2064431095,42.833333,143.0625,42.825,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1022.012651,1022.14995,925.744702,946186.34843,116,128.741481,145,29,0.4,0.6,0.8,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432006,42.841667,143.075,42.833333,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.875329,1022.012651,925.747165,946061.75125,100,118.232593,137,37,0.3,0.5,0.8,24,5,11,13,0,0,0,0,0,0,0,0,0
2064432016,42.85,143.075,42.841667,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.737986,1021.875329,925.747406,945934.863057,101,115.82963,130,29,0.2,0.4,0.6,23,4,12,11,0,0,0,0,0,0,0,0,0
2064432025,42.858333,143.0625,42.85,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.600621,1021.737986,925.748759,945809.089747,101,115.963704,132,31,0.4,0.5,0.6,21,6,11,10,4,11,0,0,0,0,0,0,0
2064432036,42.866667,143.075,42.858333,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.463235,1021.600621,925.751222,945684.43073,85,105.361481,124,39,0.2,0.4,0.5,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432140,42.875,143.125,42.866667,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.325826,1021.463235,925.751464,945557.481609,81,93.917778,108,27,0.3,0.4,0.6,29,9,17,12,1,14,0,0,0,0,0,0,0
2064432055,42.883333,143.0625,42.875,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646932,78,98.179259,112,34,0.4,0.5,0.5,3,2,1,2,0,0,0,0,0,0,0,0,0
