﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064443361,42.975,144.3875,42.966667,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115584,0,9.089381,37,37,0.5,1.4,2.5,2015,966,972,1043,76,718,0,0,0,0,0,0,0
2064443367,42.975,144.4625,42.966667,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,20,68.121481,97,77,0.7,2.2,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443373,42.983333,144.4125,42.975,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035644,2,15.561481,33,31,0.1,1.5,2.2,4133,1711,1873,2260,129,1541,0,0,0,0,0,0,0
2064443289,42.991667,144.3625,42.983333,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,0,4.600877,12,12,0,0.2,0.3,879,456,430,449,101,1097,0,0,0,0,0,0,0
2064443385,42.991667,144.4375,42.983333,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,1,24.061481,72,71,0.6,2.5,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443298,43,144.35,42.991667,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814341,0,2.854027,12,12,0.1,0.3,0.4,94,41,50,44,19,158,0,0,0,0,0,0,0
2064444202,43.008333,144.275,43,144.2875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,-1,1.751111,9,10,0.2,0.3,0.4,508,204,251,257,13,88,0,0,0,0,0,0,0
2064444208,43.008333,144.35,43,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,0,8.173333,38,38,0,0.2,0.4,982,429,469,513,65,1051,0,0,0,0,0,0,0
2064444304,43.008333,144.425,43,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,0,10.762222,47,47,0.2,1.7,3.6,266,104,139,127,16,178,0,0,0,0,0,0,0
2064444212,43.016667,144.275,43.008333,144.2875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,0,7.005926,41,41,0.1,0.2,0.5,286,109,142,144,35,898,0,0,0,0,0,0,0
2064444218,43.016667,144.35,43.008333,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,2,6.971111,20,18,0,0.1,0.1,3071,1426,1399,1672,146,1618,0,0,0,0,0,0,0
2064444223,43.025,144.2875,43.016667,144.3,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,1,5.760741,11,10,0,0.2,0.4,417,172,197,220,5,42,0,0,0,0,0,0,0
2064444229,43.025,144.3625,43.016667,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,0,5.315556,15,15,0,0.1,0.2,3812,1507,1799,2013,72,718,0,0,0,0,0,0,0
2064444231,43.033333,144.2625,43.025,144.275,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,1,6.683704,12,11,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444237,43.033333,144.3375,43.025,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,1,5.12963,11,10,0,0.1,0.2,438,152,211,227,13,85,0,0,0,0,0,0,0
2064444333,43.033333,144.4125,43.025,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,-1,3.631111,10,11,0.1,0.1,0.2,0,0,0,0,1,9,0,0,0,0,0,0,0
2064444244,43.041667,144.3,43.033333,144.3125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,3,7.200741,13,10,0,0.1,0.1,0,0,0,0,1,6,0,0,0,0,0,0,0
2064444340,43.041667,144.375,43.033333,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,0,5.782963,15,15,0,0.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444256,43.05,144.325,43.041667,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,3,6.025926,11,8,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444352,43.05,144.4,43.041667,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,0,3.846667,11,11,0.2,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444262,43.058333,144.275,43.05,144.2875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,4,8.297037,15,11,0,0.1,0.2,9,2,5,4,0,0,0,0,0,0,0,0,0
2064444268,43.058333,144.35,43.05,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,0,4.514074,10,10,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444364,43.058333,144.425,43.05,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,-1,2.975556,10,11,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443349,42.958333,144.4875,42.95,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.214338,7,47.047407,91,84,0.6,2.7,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443450,42.966667,144.5,42.958333,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.812902,1019.950549,925.767454,944173.308182,23,59.20963,96,73,0.9,3,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443379,42.983333,144.4875,42.975,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,18,63.732593,100,82,0.6,3.6,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443389,42.991667,144.4875,42.983333,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,12,62.405185,104,92,2,4.5,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443395,43,144.4375,42.991667,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,0,8.184444,50,50,0.1,1.3,4.8,87,38,45,42,19,128,0,0,0,0,0,0,0
2064444306,43.008333,144.45,43,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,17,45.051852,78,61,0.5,2,3.9,23,10,10,13,3,18,0,0,0,0,0,0,0
2064444317,43.016667,144.4625,43.008333,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,8,48.598519,75,67,0.9,2.2,3.7,12,7,5,7,0,0,0,0,0,0,0,0,0
2064444324,43.025,144.425,43.016667,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,0,4.460741,15,15,0.1,0.4,2.3,0,0,0,0,2,159,0,0,0,0,0,0,0
2064444420,43.025,144.5,43.016667,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,17,61.214815,118,101,1,4.2,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444339,43.033333,144.4875,43.025,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,38,78.178519,115,77,0.8,2.5,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444349,43.041667,144.4875,43.033333,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,16,54.728889,101,85,0.8,3.2,5.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444359,43.05,144.4875,43.041667,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,24,49.996296,98,74,0.5,2.5,5.2,29,12,14,15,3,3,0,0,0,0,0,0,0
2064444368,43.058333,144.475,43.05,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,7,45.206667,95,88,1.1,2.9,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443328,42.941667,144.475,42.933333,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.225778,1020.36336,925.763396,944551.364759,0.1,18.1,26.8,26.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443338,42.95,144.475,42.941667,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.088174,1020.225778,925.763638,944424.233,1,47.998509,89,88,0.7,3.7,6.9,30,10,17,13,1,2,0,0,0,0,0,0,0
2064443345,42.958333,144.4375,42.95,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.214338,0,19.461835,36,36,0.4,1.3,2.3,741,336,349,392,12,136,0,0,0,0,0,0,0
2064443352,42.966667,144.4,42.958333,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308182,3,26.718257,65,62,0.3,1.1,1.7,3163,1445,1483,1680,67,358,0,0,0,0,0,0,0
2064443358,42.966667,144.475,42.958333,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.812902,1019.950549,925.767454,944173.308184,7,61.897778,92,85,0.4,3.2,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443362,42.975,144.4,42.966667,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,0,20.368148,51,51,0.9,2.6,4.5,2456,1125,1083,1373,107,665,0,0,0,0,0,0,0
2064443368,42.975,144.475,42.966667,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.675233,1019.812902,925.767696,944046.115584,5,42.065926,92,87,0.8,3,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443374,42.983333,144.425,42.975,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,4,30.263704,62,58,0.6,2.1,3.9,3728,1582,1717,2011,60,298,0,0,0,0,0,0,0
2064443380,42.991667,144.375,42.983333,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,1,7.792593,23,22,0,0.2,0.4,2420,1224,1154,1266,1064,12436,11,529,2271,INF,12138.294896,10500,INF
2064443386,42.991667,144.45,42.983333,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.39983,1019.537542,925.771513,943795.067756,2,31.527407,81,79,0.7,3.8,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443299,43,144.3625,42.991667,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,0,5.126877,20,20,0,0.2,0.3,2819,1301,1325,1494,227,2510,0,0,0,0,0,0,0
2064444203,43.008333,144.2875,43,144.3,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,0,2.037778,13,13,0.1,0.3,0.5,639,245,306,333,13,146,0,0,0,0,0,0,0
2064444209,43.008333,144.3625,43,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,0,5.197037,15,15,0,0.1,0.4,4785,2380,2203,2582,259,1809,0,0,0,0,0,0,0
2064444213,43.016667,144.2875,43.008333,144.3,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,0,4.38,15,15,0,0.1,0.5,911,411,459,452,52,424,0,0,0,0,0,0,0
2064444219,43.016667,144.3625,43.008333,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,0,4.922963,15,15,0,0.1,0.2,2653,1159,1263,1390,146,1364,0,0,0,0,0,0,0
2064444224,43.025,144.3,43.016667,144.3125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,2,5.683704,12,10,0.1,0.1,0.2,439,188,208,231,8,43,0,0,0,0,0,0,0
2064444320,43.025,144.375,43.016667,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,0,4.662222,11,11,0,0.1,0.2,4702,2029,2321,2381,103,780,0,0,0,0,0,0,0
2064444232,43.033333,144.275,43.025,144.2875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,2,6.415556,12,10,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444238,43.033333,144.35,43.025,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,2,5.48,18,16,0,0.1,0.3,2609,1002,1227,1382,104,1364,0,0,0,0,0,0,0
2064444334,43.033333,144.425,43.025,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,1,4.351852,13,12,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444245,43.041667,144.3125,43.033333,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,3,7.948148,15,12,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444341,43.041667,144.3875,43.033333,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,1,5.960741,14,13,0.1,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444251,43.05,144.2625,43.041667,144.275,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,5,9.458519,18,13,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444257,43.05,144.3375,43.041667,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,2,5.502963,11,9,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444353,43.05,144.4125,43.041667,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,-2,2.494815,9,11,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444263,43.058333,144.2875,43.05,144.3,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,3,7.554074,14,11,0,0.1,0.2,10,4,5,5,3,55,0,0,0,0,0,0,0
2064444269,43.058333,144.3625,43.05,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,0,4.06,9,9,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443376,42.983333,144.45,42.975,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035644,14,53.815556,81,67,0.5,2.7,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443398,43,144.475,42.991667,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.262096,1019.39983,925.771755,943667.814341,2,26.528889,80,78,2.1,4.5,7.9,326,134,157,169,11,57,0,0,0,0,0,0,0
2064444303,43.008333,144.4125,43,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,0,3.648148,16,16,0,0.2,0.3,178,75,86,92,77,1020,0,0,0,0,0,0,0
2064444309,43.008333,144.4875,43,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,4,66.102222,108,104,1.5,5.2,9.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444314,43.016667,144.425,43.008333,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,0,7.920741,41,41,0.2,1.2,2.8,131,53,62,69,22,318,0,0,0,0,0,0,0
2064444410,43.016667,144.5,43.008333,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,5,52.991852,106,101,0.9,4.1,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444327,43.025,144.4625,43.016667,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,10,59.015556,84,74,0.5,2.7,5.3,2,1,1,1,0,0,0,0,0,0,0,0,0
2064444336,43.033333,144.45,43.025,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,2,24.772593,59,57,0.5,2.3,4.1,402,156,202,200,13,106,0,0,0,0,0,0,0
2064444346,43.041667,144.45,43.033333,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,0,7.706667,37,37,0.2,1.6,3.3,1288,509,593,695,44,250,0,0,0,0,0,0,0
2064444356,43.05,144.45,43.041667,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,0,9.415556,46,46,0.1,1.6,3.6,499,195,237,262,10,62,0,0,0,0,0,0,0
2064444365,43.058333,144.4375,43.05,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,0,4.441481,12,12,0,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443335,42.95,144.4375,42.941667,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.088174,1020.225778,925.763638,944424.232997,0,9.995585,24,24,0.5,1.1,1.5,119,42,53,66,3,8,0,0,0,0,0,0,0
2064443342,42.958333,144.4,42.95,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.214338,1,16.869048,46,45,1.3,2,3,122,51,56,66,1,1,0,0,0,0,0,0,0
2064443348,42.958333,144.475,42.95,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.21434,26,76.034815,100,74,0.1,2.5,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443355,42.966667,144.4375,42.958333,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308182,10,32.49037,56,46,0.5,1.5,3,3735,1587,1761,1974,70,556,0,0,0,0,0,0,0
2064443269,42.975,144.3625,42.966667,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,0,9.417704,33,33,0.1,1.4,2.5,794,378,348,446,38,339,0,0,0,0,0,0,0
2064443365,42.975,144.4375,42.966667,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,3,29.522222,67,64,0.6,2.7,4.8,77,36,35,42,4,13,0,0,0,0,0,0,0
