﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053394291,35.75,139.2625,35.741667,139.275,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.592533,1130.710376,924.618764,1045421.550345,147,206.686667,271,124,0.7,4.6,7.4,1091,352,541,550,23,215,0,0,0,0,0,0,0
2053394321,35.691667,139.3875,35.683333,139.4,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.416932,1131.534608,924.610892,1046174.821301,59,70.045185,92,33,0.1,0.5,1.1,6594,2574,3168,3426,102,1026,0,0,0,0,0,0,0
2053394331,35.7,139.3875,35.691667,139.4,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.299233,1131.416932,924.611065,1046066.202088,64,83.591111,100,36,0.4,1.1,1.7,10056,4611,5076,4980,255,2538,0,0,0,0,0,0,0
2053394341,35.708333,139.3875,35.7,139.4,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.18151,1131.299233,924.612348,1045958.816006,70,93.485926,114,44,0.1,0.3,0.9,5957,2622,2898,3059,249,2785,0,0,0,0,0,0,0
2053394350,35.716667,139.375,35.708333,139.3875,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.063762,1131.18151,924.614741,1045852.662544,90,103.835556,118,28,0.3,0.4,0.5,8653,3706,4259,4394,302,4891,0,0,0,0,0,0,0
2053394360,35.725,139.375,35.716667,139.3875,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.945991,1131.063762,924.614914,1045743.976707,97,107.683704,133,36,0.3,0.4,0.5,7439,2792,3759,3680,267,6401,0,0,0,0,0,0,0
2053394304,35.675,139.425,35.666667,139.4375,JPN Japan Tokyo Metropolis 東京都 Fuchū City 府中市          | JPN Japan Tokyo Metropolis 東京都 Kunitachi City 国立市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.652259,1131.769887,924.607218,1046388.226417,37,53.917037,86,49,0.3,0.7,1.7,2574,932,1288,1286,85,2164,0,0,0,0,0,0,0
2053394257,35.716667,139.3375,35.708333,139.35,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.063762,1131.18151,924.614741,1045852.662544,97,109.88,132,35,0.5,0.7,1,9539,4055,5030,4509,281,2706,0,0,0,0,0,0,0
2053394278,35.733333,139.35,35.725,139.3625,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.828196,1130.945991,924.616197,1045636.523629,96,119.045185,133,37,0.3,0.4,0.6,3203,1119,1603,1600,78,878,0,0,0,0,0,0,0
2053394289,35.741667,139.3625,35.733333,139.375,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.710376,1130.828196,924.61859,1045530.302783,104,120.386667,138,34,0.3,0.4,0.5,4358,1621,2166,2192,85,881,0,0,0,0,0,0,0
2053393218,35.6,139.35,35.591667,139.3625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092642,113,130.748889,148,35,0.1,0.7,1.5,11043,4994,5706,5337,253,3326,0,0,0,0,0,0,0
2053393221,35.608333,139.2625,35.6,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.592606,1132.710042,924.596963,1047245.974747,239,323.417778,421,182,0.8,5.2,8.3,0,0,0,0,1,28,0,0,0,0,0,0,0
2053393322,35.608333,139.4,35.6,139.4125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.592606,1132.710042,924.596963,1047245.974744,82,116.92,155,73,0.2,2.3,3.8,245,82,121,124,4,16,0,0,0,0,0,0,0
2053393233,35.616667,139.2875,35.608333,139.3,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.475147,1132.592606,924.599354,1047140.090995,164,199.274815,237,73,0.7,2.5,5.8,1514,682,751,763,56,1152,0,0,0,0,0,0,0
2053393239,35.616667,139.3625,35.608333,139.375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090992,111,149.276296,187,76,0.8,1.7,3,13452,4598,6544,6908,86,1460,0,0,0,0,0,0,0
2053393149,35.625,139.2375,35.616667,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,263,433.984444,595,332,4.6,12.1,19.5,94,5,59,35,2,90,0,0,0,0,0,0,0
2053393245,35.625,139.3125,35.616667,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,136,161.479259,181,45,0.8,1.9,3,5330,1639,2620,2710,48,380,0,0,0,0,0,0,0
2053393341,35.625,139.3875,35.616667,139.4,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671751,87,109.221481,142,55,1,2.6,4,10558,4432,5312,5246,153,1725,0,0,0,0,0,0,0
2053393159,35.633333,139.2375,35.625,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,296,460.20963,595,299,6.4,12.7,17.6,2,1,1,1,6,159,0,0,0,0,0,0,0
2053393255,35.633333,139.3125,35.625,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,122,151.253333,176,54,0.5,2.1,3.7,8085,2666,4017,4068,102,639,0,0,0,0,0,0,0
2053393351,35.633333,139.3875,35.625,139.4,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486784,77,94.36,138,61,0.4,1.8,4.1,6687,3326,3623,3064,216,2519,0,0,0,0,0,0,0
2053393169,35.641667,139.2375,35.633333,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,220,317.495556,459,239,6.4,10.4,15.9,109,37,49,60,2,2,0,0,0,0,0,0,0
2053393265,35.641667,139.3125,35.633333,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,113,139.09037,164,51,0.4,2.2,3.7,5586,2269,2835,2751,124,1118,0,0,0,0,0,0,0
2053393361,35.641667,139.3875,35.633333,139.4,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1132.122625,1132.240156,924.603199,1046818.535577,89,135.671111,180,91,1,2.6,4.3,228,57,106,122,10,143,0,0,0,0,0,0,0
2053393271,35.65,139.2625,35.641667,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049661,172,239.676296,310,138,1.8,4.5,7.7,655,259,324,331,15,162,0,0,0,0,0,0,0
2053393277,35.65,139.3375,35.641667,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049658,94,115.454815,144,50,0.7,2,3.3,9291,4392,4818,4473,168,1382,0,0,0,0,0,0,0
2053393189,35.658333,139.2375,35.65,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797634,273,412.354815,559,286,1.2,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393285,35.658333,139.3125,35.65,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797634,117,140.183704,174,57,0.5,1.6,2.7,12181,5704,6027,6154,541,6299,0,0,0,0,0,0,0
2053393290,35.666667,139.25,35.658333,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,186,259.374815,343,157,0.7,5.4,9.4,318,107,164,154,8,34,0,0,0,0,0,0,0
2053393296,35.666667,139.325,35.658333,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778998,101,116.761481,136,35,0.2,0.5,0.8,14759,8083,7385,7374,1306,10205,0,0,0,0,0,0,0
2053394200,35.675,139.25,35.666667,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226417,176,208.016296,294,118,0.8,4.5,8.9,2770,971,1351,1419,80,442,0,0,0,0,0,0,0
2053394206,35.675,139.325,35.666667,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226419,102,123.362222,172,70,0.4,2.1,5.6,9027,4350,4580,4447,369,3318,0,0,0,0,0,0,0
2053394210,35.683333,139.25,35.675,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907358,170,203.603704,285,115,1.3,2.7,6.1,2143,742,1042,1101,151,1645,0,0,0,0,0,0,0
2053394216,35.683333,139.325,35.675,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907361,114,141.74963,173,59,0.5,2,4.2,4812,1796,2570,2242,96,1614,0,0,0,0,0,0,0
2053394220,35.691667,139.25,35.683333,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821299,177,226.775556,305,128,1.7,4.3,6.6,1621,392,751,870,56,1053,0,0,0,0,0,0,0
2053394226,35.691667,139.325,35.683333,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821301,106,143.674815,179,73,0.5,2.1,3.5,1872,983,800,1072,51,570,0,0,0,0,0,0,0
2053394137,35.7,139.2125,35.691667,139.225,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202085,321,470.528889,611,290,7.3,13.9,18.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394233,35.7,139.2875,35.691667,139.3,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202088,145,173.156296,226,81,0.2,2.5,3.9,943,343,487,456,31,301,0,0,0,0,0,0,0
2053394147,35.708333,139.2125,35.7,139.225,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816003,282,375.420741,514,232,2,11.7,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394243,35.708333,139.2875,35.7,139.3,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.18151,1131.299233,924.612348,1045958.816006,145,183.367407,225,80,1.4,2.8,4.5,626,168,276,350,29,580,0,0,0,0,0,0,0
2053394158,35.716667,139.225,35.708333,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.063762,1131.18151,924.614741,1045852.662547,226,281.8,361,135,0.9,4.5,9.3,163,56,83,80,8,39,0,0,0,0,0,0,0
2053394256,35.716667,139.325,35.708333,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.063762,1131.18151,924.614741,1045852.662547,73,100.103704,138,65,0.3,0.9,1.7,4277,1995,2003,2274,72,667,0,0,0,0,0,0,0
2053394373,35.733333,139.4125,35.725,139.425,JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市          | JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.828196,1130.945991,924.616197,1045636.523629,82,98.618519,121,39,0.2,0.3,0.4,8492,3861,4033,4459,229,2418,0,0,0,0,0,0,0
2053394385,35.741667,139.4375,35.733333,139.45,JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.710376,1130.828196,924.61859,1045530.302783,73,88.768148,103,30,0.2,0.3,0.4,11079,4626,5528,5551,302,1649,0,0,0,0,0,0,0
2053393360,35.641667,139.375,35.633333,139.3875,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,104,144.713333,189,85,0.6,3,7.8,2694,1079,1315,1379,36,494,0,0,0,0,0,0,0
2053393372,35.65,139.4,35.641667,139.4125,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049658,97,136.47037,169,72,0.3,2.5,5,3238,1586,1677,1561,58,1009,0,0,0,0,0,0,0
2053393381,35.658333,139.3875,35.65,139.4,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.88749,1132.005069,924.604653,1046602.797636,68,88.474815,167,99,0.2,3,7.1,7919,3400,4254,3665,275,1786,0,0,0,0,0,0,0
2053393390,35.666667,139.375,35.658333,139.3875,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,76,104.836296,124,48,0.2,1.2,2,9522,4621,4661,4861,534,7304,0,0,0,0,0,0,0
2053394300,35.675,139.375,35.666667,139.3875,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226417,95,107.39037,124,29,0.3,0.5,0.8,7638,3602,3867,3771,267,9678,0,0,0,0,0,0,0
2053394311,35.683333,139.3875,35.675,139.4,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.534608,1131.652259,924.6085,1046280.907361,66,83.224444,108,42,0.3,1.5,2.9,12261,5982,6036,6225,587,4498,0,0,0,0,0,0,0
2053394322,35.691667,139.4,35.683333,139.4125,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.416932,1131.534608,924.610892,1046174.821299,52,68.985185,90,38,0.2,0.9,1.5,4324,1825,2110,2214,162,1577,0,0,0,0,0,0,0
2053394188,35.741667,139.225,35.733333,139.2375,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.710376,1130.828196,924.61859,1045530.302786,174,234.471111,318,144,0.9,4.6,9.6,1039,301,520,519,16,397,0,0,0,0,0,0,0
2053394196,35.75,139.2,35.741667,139.2125,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.592533,1130.710376,924.618764,1045421.550345,236,360.457778,530,294,0.5,9.2,14.4,64,27,33,31,3,5,0,0,0,0,0,0,0
2053394292,35.75,139.275,35.741667,139.2875,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.592533,1130.710376,924.618764,1045421.550343,134,199.948889,271,137,1,5,7.9,919,326,468,451,25,82,0,0,0,0,0,0,0
2053394334,35.7,139.425,35.691667,139.4375,JPN Japan Tokyo Metropolis 東京都 Kunitachi City 国立市          | JPN Japan Tokyo Metropolis 東京都 Kokubunji City 国分寺市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.299233,1131.416932,924.611065,1046066.202085,71,80.873333,96,25,0.2,0.3,0.3,14528,7236,7158,7370,486,3030,0,0,0,0,0,0,0
2053393300,35.591667,139.375,35.583333,139.3875,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,101,113.593333,143,42,0.3,0.7,1,4434,1706,2271,2163,84,562,0,0,0,0,0,0,0
2053393219,35.6,139.3625,35.591667,139.375,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,108,121.879259,156,48,0.3,1.4,3.8,8621,3407,4420,4201,166,1141,0,0,0,0,0,0,0
2053393315,35.6,139.4375,35.591667,139.45,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.710042,1132.827453,924.595682,1047353.092639,45,79.745926,117,72,0.6,2.6,3.8,1878,598,854,1024,77,1177,0,0,0,0,0,0,0
2053393223,35.608333,139.2875,35.6,139.3,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974747,156,195.89037,248,92,1.9,2.9,4.7,1147,459,532,615,19,122,0,0,0,0,0,0,0
2053393321,35.608333,139.3875,35.6,139.4,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.592606,1132.710042,924.596963,1047245.974747,90,136.554074,169,79,0.5,2.5,3.7,189,71,88,101,11,118,0,0,0,0,0,0,0
2053393236,35.616667,139.325,35.608333,139.3375,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090995,134,173.131111,202,68,0.4,1.9,3.5,2170,854,1080,1090,30,337,0,0,0,0,0,0,0
2053394288,35.741667,139.35,35.733333,139.3625,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Mizuho Town 瑞穂町         ,1130.710376,1130.828196,924.61859,1045530.302786,93,119.366667,135,42,0.3,0.4,0.5,769,271,378,391,13,107,0,0,0,0,0,0,0
2053394298,35.75,139.35,35.741667,139.3625,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Mizuho Town 瑞穂町         ,1130.592533,1130.710376,924.618764,1045421.550345,110,122.743704,137,27,0.3,0.4,0.5,0,0,0,0,1,15,0,0,0,0,0,0,0
2053394314,35.683333,139.425,35.675,139.4375,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Kunitachi City 国立市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.534608,1131.652259,924.6085,1046280.907358,44,61.676296,78,34,0.2,0.5,0.8,3969,1514,2026,1943,144,2378,0,0,0,0,0,0,0
2053394332,35.7,139.4,35.691667,139.4125,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.299233,1131.416932,924.611065,1046066.202085,74,88.651852,109,35,0.2,0.4,1,11066,5783,5548,5518,1077,15011,1,10,24,INF,23092,23050,INF
2053394344,35.708333,139.425,35.7,139.4375,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Kokubunji City 国分寺市         ,1131.18151,1131.299233,924.612348,1045958.816003,63,82.773333,98,35,0.2,0.3,0.6,9131,3953,4624,4507,162,2369,0,0,0,0,0,0,0
2053394355,35.716667,139.4375,35.708333,139.45,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Kokubunji City 国分寺市         ,1131.063762,1131.18151,924.614741,1045852.662544,76,85.288148,99,23,0,0.3,0.8,9506,3733,4637,4869,157,664,0,0,0,0,0,0,0
2053394362,35.725,139.4,35.716667,139.4125,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.945991,1131.063762,924.614914,1045743.976707,62,95.208889,113,51,0.3,0.4,0.6,3778,1506,1890,1888,121,1361,0,0,0,0,0,0,0
2053394279,35.733333,139.3625,35.725,139.375,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.828196,1130.945991,924.616197,1045636.523626,103,112.911852,130,27,0.3,0.4,0.5,4811,2016,2384,2427,142,1180,0,0,0,0,0,0,0
