﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2058393761,38.975,139.8875,38.966667,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206454,3,10.143704,17,14,0,0.1,0.2,438,128,211,227,23,84,0,0,0,0,0,0,0
2058393679,38.983333,139.8625,38.975,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町         ,1083.084036,1083.210995,925.125327,1002047.198987,2,9.898519,33,31,0,0.7,2.8,434,110,205,229,16,173,0,0,0,0,0,0,0
2058393775,38.983333,139.9375,38.975,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198987,15,32.697778,118,103,0.6,5.2,15.3,141,39,60,81,3,5,0,0,0,0,0,0,0
2058393689,38.991667,139.8625,38.983333,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町         ,1082.957053,1083.084036,925.127762,1001932.372242,4,16.545185,40,36,0.1,1.1,2.9,88,27,40,48,4,42,0,0,0,0,0,0,0
2058393785,38.991667,139.9375,38.983333,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町         ,1082.957053,1083.084036,925.127762,1001932.372242,20,32.832593,87,67,0.8,2.9,11.1,215,56,96,119,5,24,0,0,0,0,0,0,0
2058391792,38.833333,139.9,38.825,139.9125,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.365783,1085.492328,925.101492,1004132.039056,4,8.89037,16,12,0,0.1,0.2,217,53,103,114,3,7,0,0,0,0,0,0,0
2058392609,38.841667,139.8625,38.833333,139.875,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602569,2,6.63037,15,13,0,0.1,0.1,285,73,123,162,9,80,0,0,0,0,0,0,0
2058392705,38.841667,139.9375,38.833333,139.95,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.239215,1085.365783,925.103926,1004017.602569,5,10.6,17,12,0,0.2,0.5,16,5,8,8,0,0,0,0,0,0,0,0,0
2058392713,38.85,139.9125,38.841667,139.925,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.112624,1085.239215,925.104139,1003900.734883,5,10.412593,19,14,0,0,0.1,31,9,17,14,6,117,0,0,0,0,0,0,0
2058392721,38.858333,139.8875,38.85,139.9,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050527,2,8.239259,22,20,0,0.1,0.3,1317,373,582,735,42,641,0,0,0,0,0,0,0
2058392741,38.875,139.8875,38.866667,139.9,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.61701,2,7.42963,17,15,0,0.1,0.2,250,62,121,129,0,0,0,0,0,0,0,0,0
2058393784,38.991667,139.925,38.983333,139.9375,JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1082.957053,1083.084036,925.127762,1001932.372242,10,18.214815,30,20,0.4,0.6,0.7,196,54,92,104,3,6,0,0,0,0,0,0,0
2058391695,38.833333,139.8125,38.825,139.825,JPN Japan Yamagata Prefecture 山形県 Mikawa Town 三川町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.365783,1085.492328,925.101492,1004132.039056,2,7.427407,23,21,0,0.2,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2058391693,38.833333,139.7875,38.825,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.365783,1085.492328,925.101492,1004132.039058,4,19.683704,56,52,0.2,1.2,2.4,26,8,12,14,2,14,0,0,0,0,0,0,0
2058391699,38.833333,139.8625,38.825,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Mikawa Town 三川町          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.365783,1085.492328,925.101492,1004132.039056,2,6.877037,15,13,0.1,0.1,0.1,278,70,126,152,19,293,0,0,0,0,0,0,0
2058392605,38.841667,139.8125,38.833333,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602569,1,7.796296,18,17,0.1,0.6,1.7,10,4,4,6,0,0,0,0,0,0,0,0,0
2058392617,38.85,139.8375,38.841667,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734881,1,7.074074,14,13,0.1,0.2,0.3,416,100,179,237,27,366,0,0,0,0,0,0,0
2058392624,38.858333,139.8,38.85,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050525,5,21.883704,60,55,0.6,1.9,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392720,38.858333,139.875,38.85,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.98601,1085.112624,925.105462,1003785.050525,3,6.91037,14,11,0,0.1,0.2,462,113,222,240,16,91,0,0,0,0,0,0,0
2058392635,38.866667,139.8125,38.858333,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548947,2,20.073333,55,53,0.1,1.7,3.5,146,38,77,69,7,83,0,0,0,0,0,0,0
2058392731,38.866667,139.8875,38.858333,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.859373,1084.98601,925.107896,1003670.548949,3,7.952593,16,13,0,0.1,0.3,164,40,76,88,6,27,0,0,0,0,0,0,0
2058392644,38.875,139.8,38.866667,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.617008,4,10.375556,24,20,0,0.3,0.7,7,2,5,2,6,50,0,0,0,0,0,0,0
2058392740,38.875,139.875,38.866667,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.617008,0,7.151111,14,14,0,0.1,0.1,763,231,369,394,49,380,0,0,0,0,0,0,0
2058392746,38.875,139.95,38.866667,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.61701,6,15.02963,35,29,0.3,1.4,3.1,95,30,42,53,3,57,0,0,0,0,0,0,0
2058392657,38.883333,139.8375,38.875,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,0,7.585926,18,18,0,0,0.1,90,24,51,39,30,722,0,0,0,0,0,0,0
2058392753,38.883333,139.9125,38.875,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.867993,0,4.820741,13,13,0,0.1,0.3,12,2,7,5,1,2,0,0,0,0,0,0,0
2058392664,38.891667,139.8,38.883333,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,3,12.62963,37,34,0.2,0.6,1.5,92,32,49,43,9,240,0,0,0,0,0,0,0
2058392760,38.891667,139.875,38.883333,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,0,7.831852,19,19,0.2,0.2,0.3,276,66,133,143,5,42,0,0,0,0,0,0,0
2058392766,38.891667,139.95,38.883333,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301344,4,13.568148,30,26,0.1,0.8,3.4,139,39,66,73,2,10,0,0,0,0,0,0,0
2058392677,38.9,139.8375,38.891667,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,0,6.604444,19,19,0,0.2,0.5,2006,847,934,1072,186,1962,0,0,0,0,0,0,0
2058392773,38.9,139.9125,38.891667,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305171,3,7.379259,15,12,0.1,0.2,0.3,374,107,174,200,12,46,0,0,0,0,0,0,0
2058392684,38.908333,139.8,38.9,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,1,10.495781,23,22,0.1,0.5,0.8,899,325,432,467,18,76,0,0,0,0,0,0,0
2058392780,38.908333,139.875,38.9,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,2,6.04,12,10,0,0.1,0.1,175,41,79,96,3,7,0,0,0,0,0,0,0
2058392786,38.908333,139.95,38.9,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491515,18,80.848148,122,104,0.7,4.3,7.2,0,0,0,0,2,31,0,0,0,0,0,0,0
2058392697,38.916667,139.8375,38.908333,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,1,7.44,21,20,0,0.2,0.5,4073,1628,1949,2124,431,3036,1,3,3,INF,10333.333333,10000,INF
2058392793,38.916667,139.9125,38.908333,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859811,1,7.068148,17,16,0,0.1,0.2,25,8,10,15,3,32,0,0,0,0,0,0,0
2058393604,38.925,139.8,38.916667,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,0,5.567474,11,11,0.1,0.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393700,38.925,139.875,38.916667,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,0,6.535556,16,16,0,0.1,0.2,56,18,29,27,1,13,0,0,0,0,0,0,0
2058393706,38.925,139.95,38.916667,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799429,61,99.411111,170,109,0.1,4.6,9.8,42,10,22,20,2,10,0,0,0,0,0,0,0
2058393618,38.933333,139.85,38.925,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921147,0,6.73037,19,19,0,0.1,0.2,3001,1175,1419,1582,138,1297,0,0,0,0,0,0,0
2058393714,38.933333,139.925,38.925,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,4,9.595556,38,34,0.2,1.1,4,146,48,74,72,4,18,0,0,0,0,0,0,0
2058393627,38.941667,139.8375,38.933333,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224409,0,4.992593,23,23,0,0.6,2.6,1422,514,686,736,94,1115,0,0,0,0,0,0,0
2058393723,38.941667,139.9125,38.933333,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224411,3,8.886667,19,16,0,0.1,0.2,3,2,2,1,1,2,0,0,0,0,0,0,0
2058393639,38.95,139.8625,38.941667,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,2,6.882963,15,13,0.1,0.1,0.2,123,33,62,61,2,3,0,0,0,0,0,0,0
2058393735,38.95,139.9375,38.941667,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,49,109.976296,165,116,1.4,5.9,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393646,38.958333,139.825,38.95,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156952,0,6.639013,18,18,0,0.5,1,0,0,0,0,16,306,0,0,0,0,0,0,0
2058393742,38.958333,139.9,38.95,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156949,4,9.657778,20,16,0.1,0.2,0.3,96,26,45,51,3,3,0,0,0,0,0,0,0
2058393659,38.966667,139.8625,38.958333,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395203,2,6.922963,14,12,0,0.1,0.1,50,18,23,27,0,0,0,0,0,0,0,0,0
2058393755,38.966667,139.9375,38.958333,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395203,11,66.664444,126,115,1.9,5.2,8.4,220,71,101,119,13,78,0,0,0,0,0,0,0
2058393666,38.975,139.825,38.966667,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206454,2,9.304965,48,46,0.1,0.5,1.1,9,2,4,5,3,290,0,0,0,0,0,0,0
2058393762,38.975,139.9,38.966667,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206451,7,11.9,22,15,0.1,0.2,0.4,102,26,51,51,0,0,0,0,0,0,0,0,0
2058393770,38.983333,139.875,38.975,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198987,1,8.088889,19,18,0,0.1,0.3,62,14,32,30,0,0,0,0,0,0,0,0,0
2058393776,38.983333,139.95,38.975,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198989,79,172.125926,275,196,4.5,8.9,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393780,38.991667,139.875,38.983333,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1082.957053,1083.084036,925.127762,1001932.372242,4,9.378519,16,12,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393786,38.991667,139.95,38.983333,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1082.957053,1083.084036,925.127762,1001932.372244,40,150.285185,296,256,1.8,11.5,14.9,10,4,5,5,0,0,0,0,0,0,0,0,0
2058391793,38.833333,139.9125,38.825,139.925,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.365783,1085.492328,925.101492,1004132.039058,5,10.539259,20,15,0,0.1,0.2,172,45,81,91,2,8,0,0,0,0,0,0,0
2058392700,38.841667,139.875,38.833333,139.8875,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.239215,1085.365783,925.103926,1004017.602569,2,6.885185,16,14,0.1,0.1,0.1,254,58,126,128,10,68,0,0,0,0,0,0,0
2058392714,38.85,139.925,38.841667,139.9375,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.112624,1085.239215,925.104139,1003900.734881,5,10.171111,20,15,0,0.1,0.1,169,45,84,85,3,6,0,0,0,0,0,0,0
2058392722,38.858333,139.9,38.85,139.9125,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.98601,1085.112624,925.105462,1003785.050525,2,9.696296,18,16,0.1,0.2,0.3,1544,519,710,834,86,799,0,0,0,0,0,0,0
2058392742,38.875,139.9,38.866667,139.9125,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.617008,2,7.078519,16,14,0.1,0.1,0.2,140,37,68,72,0,0,0,0,0,0,0,0,0
2058393687,38.991667,139.8375,38.983333,139.85,JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1082.957053,1083.084036,925.127762,1001932.372242,0,8.7,22.1,22.1,0.1,0.6,1.3,106,33,46,60,2,17,0,0,0,0,0,0,0
