﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051323308,34.258333,132.475,34.25,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.302263,1151.415776,924.391173,1064306.114787,20,155.717778,359,339,4.6,13.5,21,132,68,59,73,2,8,0,0,0,0,0,0,0
2051323358,34.3,132.475,34.291667,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.734329,1150.847965,924.397469,1063788.423909,0,8.3,25.6,25.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323542,34.291667,132.65,34.283333,132.6625,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,340,539.16,723,383,3.2,16.2,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323552,34.3,132.65,34.291667,132.6625,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423907,207,330.565185,536,329,7.2,13.8,21.8,14,8,8,6,4,80,0,0,0,0,0,0,0
2051323573,34.316667,132.6625,34.308333,132.675,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.506985,1150.620669,924.401098,1063582.465249,147,214.74,389,242,3.4,8.1,15.5,43,17,23,20,2,12,0,0,0,0,0,0,0
2051323472,34.316667,132.525,34.308333,132.5375,JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.506985,1150.620669,924.401098,1063582.465246,249,385.494074,534,285,5.5,9.6,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323467,34.308333,132.5875,34.3,132.6,JPN Japan Hiroshima Prefecture 広島県 Kumano Town 熊野町          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817789,250,324.34,448,198,4.3,8.3,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321481,34.158333,132.5125,34.15,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.25996,0,45.447712,134,134,1.8,7.2,15.7,430,186,213,217,19,63,0,0,0,0,0,0,0
2051321491,34.166667,132.5125,34.158333,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.549569,1152.662814,924.378444,1065444.317809,1,70.880734,210,209,2.4,9.4,17.2,489,231,248,241,25,77,0,0,0,0,0,0,0
2051322402,34.175,132.525,34.166667,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795898,1,78.55037,170,169,2.4,7.5,11.6,371,143,186,185,2,10,0,0,0,0,0,0,0
2051322412,34.183333,132.525,34.175,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529894,6,101.248148,186,180,0.7,7.8,13.1,27,12,13,14,1,22,0,0,0,0,0,0,0
2051322423,34.191667,132.5375,34.183333,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519303,1,29.917275,132,131,2.7,7.5,12.7,1212,487,552,660,53,569,1,5,6,INF,16720,16000,INF
2051322435,34.2,132.5625,34.191667,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929704,1,13.895161,47,46,1.5,1.5,1.5,133,53,64,69,2,3,0,0,0,0,0,0,0
2051322540,34.208333,132.625,34.2,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595644,0,19.729124,95,95,0.1,4.7,7.3,1249,487,591,658,28,159,0,0,0,0,0,0,0
2051322455,34.216667,132.5625,34.208333,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,46,216.311852,363,317,3.6,11.8,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322552,34.216667,132.65,34.208333,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,1,65.715842,178,177,1.2,9.2,21.2,829,327,420,409,30,286,0,0,0,0,0,0,0
2051322465,34.225,132.5625,34.216667,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,178,320.208148,437,259,3.1,11.1,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322561,34.225,132.6375,34.216667,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859359,1,68.802963,240,239,0.6,9.5,23.2,1287,429,562,725,35,605,0,0,0,0,0,0,0
2051322473,34.233333,132.5375,34.225,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.45726,1,7.646724,22,21,0.1,0.5,0.9,104,2,96,8,9,443,0,0,0,0,0,0,0
2051322479,34.233333,132.6125,34.225,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,0,5.783161,30,30,0.2,1.6,11.7,4157,1853,1970,2187,409,4336,0,0,0,0,0,0,0
2051322487,34.241667,132.5875,34.233333,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,0,64.776296,227,227,0.5,9.5,17.3,4683,2016,2151,2532,169,902,0,0,0,0,0,0,0
2051322583,34.241667,132.6625,34.233333,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309838,155,307.779259,467,312,0.9,14.7,22.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322495,34.25,132.5625,34.241667,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,2,15.565926,67,65,0.3,2.3,7.5,9673,4722,4407,5266,1765,11412,3,19,20,INF,11901.894737,12000,INF
2051322591,34.25,132.6375,34.241667,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.58491,61,208.782222,446,385,4.9,15.3,25.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323402,34.258333,132.525,34.25,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,0,56.221996,166,166,1.3,9.3,13.8,2532,1020,1205,1327,91,1010,0,0,0,0,0,0,0
2051323408,34.258333,132.6,34.25,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114787,109,298.61037,472,363,7,16.2,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323504,34.258333,132.675,34.25,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,298,493.24,707,409,15,20.6,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323415,34.266667,132.5625,34.258333,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,39,135.76963,268,229,4.6,11.8,18.9,2225,999,994,1231,21,68,0,0,0,0,0,0,0
2051323511,34.266667,132.6375,34.258333,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898977,98,252.526667,502,404,9.6,16,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323422,34.275,132.525,34.266667,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,51,183.988889,353,302,3.8,13.2,21.8,459,187,216,243,8,39,0,0,0,0,0,0,0
2051323428,34.275,132.6,34.266667,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.10641,468,570.431111,654,186,5.1,10.5,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323524,34.275,132.675,34.266667,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,570,723.308889,821,251,4.2,9.5,15.8,24,10,13,11,0,0,0,0,0,0,0,0,0
2051323436,34.283333,132.575,34.275,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568282,239,366.259259,577,338,7,12.4,17.2,64,29,30,34,2,11,0,0,0,0,0,0,0
2051323532,34.283333,132.65,34.275,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,363,583.968889,718,355,6.1,13.7,23.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323440,34.291667,132.5,34.283333,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,1,2.872727,4,3,0,0,0,0,0,0,0,7,53,0,0,0,0,0,0,0
2051323446,34.291667,132.575,34.283333,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284097,228,286.951852,366,138,0.8,6.3,13.5,374,124,146,228,11,167,0,0,0,0,0,0,0
2051323451,34.3,132.5125,34.291667,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.734329,1150.847965,924.397469,1063788.423909,5,133.82963,304,299,4,13.2,20.2,317,130,148,169,2,18,0,0,0,0,0,0,0
2051323457,34.3,132.5875,34.291667,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423907,263,295.315556,388,125,0.2,3,6.7,282,106,134,148,14,93,0,0,0,0,0,0,0
2051323553,34.3,132.6625,34.291667,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.734329,1150.847965,924.397469,1063788.423909,306,536.3,680,374,5.3,15.1,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323464,34.308333,132.55,34.3,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817789,171,204.994074,246,75,1.2,3.3,5.2,4053,1591,1933,2120,94,964,0,0,0,0,0,0,0
2051323560,34.308333,132.625,34.3,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817789,138,177.527407,292,154,1.4,4.4,10.4,585,216,288,297,27,194,0,0,0,0,0,0,0
2051323473,34.316667,132.5375,34.308333,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町          | JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.506985,1150.620669,924.401098,1063582.465249,258,388.9,544,286,4.7,12.3,16,12,5,6,6,0,0,0,0,0,0,0,0,0
2051323479,34.316667,132.6125,34.308333,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,179,240.004444,339,160,0.9,5.1,8.4,3,1,1,2,3,86,0,0,0,0,0,0,0
2051322524,34.191667,132.675,34.183333,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519301,1,55.47772,160,159,2,8.1,13.6,360,167,169,191,42,171,0,0,0,0,0,0,0
2051322501,34.175,132.6375,34.166667,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795901,0,60,130.2,130.2,4.7,6.1,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322513,34.183333,132.6625,34.175,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529897,6,98.66963,260,254,1.4,8.3,15.7,39,11,18,21,4,56,0,0,0,0,0,0,0
2051322543,34.208333,132.6625,34.2,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595646,1,37.133333,101,100,4.4,6.1,8.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321485,34.158333,132.5625,34.15,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.259958,0,36.6,85.6,85.6,1.9,3,4.1,1,1,0,1,0,0,0,0,0,0,0,0,0
2051321593,34.166667,132.6625,34.158333,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.549569,1152.662814,924.378444,1065444.317809,0.1,12.8,25.3,25.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321582,34.158333,132.65,34.15,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.259958,0,27.9,82.2,82.2,2.9,3.7,4.5,0,0,0,0,1,6,0,0,0,0,0,0,0
2051323461,34.308333,132.5125,34.3,132.525,JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817791,18,143.525926,332,314,6.9,11.6,17.6,86,33,41,45,0,0,0,0,0,0,0,0,0
2051321386,34.158333,132.45,34.15,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.662814,1152.776035,924.376078,1065546.25996,17,126.854815,299,282,2.6,10.9,16.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321397,34.166667,132.4625,34.158333,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.549569,1152.662814,924.378444,1065444.317806,15,124.917037,275,260,6.7,11.5,19.4,65,32,30,35,1,1,0,0,0,0,0,0,0
2051322307,34.175,132.4625,34.166667,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.4363,1152.549569,924.378592,1065339.795898,1,26.022963,87,86,0.5,4.7,14.3,838,347,408,430,46,279,0,0,0,0,0,0,0
2051322317,34.183333,132.4625,34.175,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.323006,1152.4363,924.379849,1065236.529894,0,34.731976,111,111,0.9,4.3,8.8,1220,525,579,641,105,659,0,0,0,0,0,0,0
2051322327,34.191667,132.4625,34.183333,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.209687,1152.323006,924.382216,1065134.519301,1,66.471294,161,160,3.7,5.6,7.4,347,165,170,177,19,177,0,0,0,0,0,0,0
2051322337,34.2,132.4625,34.191667,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.096345,1152.209687,924.382365,1065029.929704,0,71.506635,163,163,1.3,6.8,11.8,283,134,143,140,20,57,0,0,0,0,0,0,0
2051322346,34.208333,132.45,34.2,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.982978,1152.096345,924.383623,1064926.595646,64,166.824444,268,204,0.9,8.2,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322359,34.216667,132.4875,34.208333,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.869586,1151.982978,924.38599,1064824.51663,1,30.909953,110,109,7.9,10,11.3,12,4,7,5,3,19,0,0,0,0,0,0,0
2051322365,34.225,132.4375,34.216667,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.75617,1151.869586,924.386139,1064719.859357,-1,8.525547,59,60,0.5,2.3,4.8,1199,514,544,655,82,487,0,0,0,0,0,0,0
2051322378,34.233333,132.475,34.225,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.64273,1151.75617,924.387397,1064616.45726,0,78.604055,173,173,0.9,9.1,15.6,508,227,260,248,25,124,0,0,0,0,0,0,0
2051322385,34.241667,132.4375,34.233333,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.529265,1151.64273,924.389765,1064514.309836,1,2.4,4,3,0,0,0,7,4,6,1,0,0,0,0,0,0,0,0,0
2051322398,34.25,132.475,34.241667,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.415776,1151.529265,924.389914,1064409.58491,0,51.358519,121,121,2.4,6.1,9.4,1667,420,1167,500,127,530,0,0,0,0,0,0,0
2051323309,34.258333,132.4875,34.25,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.302263,1151.415776,924.391173,1064306.114785,1,54.511521,167,166,3.1,7,10.5,691,321,323,368,39,216,0,0,0,0,0,0,0
2051323315,34.266667,132.4375,34.258333,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.188725,1151.302263,924.393541,1064203.898975,1,24.571965,103,102,0.8,3.1,5.5,9,3,5,4,3,46,0,0,0,0,0,0,0
2051323325,34.275,132.4375,34.266667,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.075162,1151.188725,924.393691,1064099.106407,1,70.021127,217,216,5,8.5,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323335,34.283333,132.4375,34.275,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.961576,1151.075162,924.394951,1063995.568279,2,118.785185,227,225,5.1,12,19.3,14,7,6,8,0,0,0,0,0,0,0,0,0
2051323345,34.291667,132.4375,34.283333,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.847965,1150.961576,924.397319,1063893.284094,1,37.928016,154,153,4.4,9.4,15.4,191,80,83,108,5,7,0,0,0,0,0,0,0
2051323543,34.291667,132.6625,34.283333,132.675,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284097,327,530.62963,701,374,5.6,16.1,23.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323574,34.316667,132.675,34.308333,132.6875,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,151,203.925185,368,217,0.8,7.7,15.9,150,86,97,53,19,166,0,0,0,0,0,0,0
2051323365,34.308333,132.4375,34.3,132.45,JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.620669,1150.734329,924.398729,1063684.817789,1,13.235925,56,55,0.7,1.2,1.6,121,26,46,75,13,149,0,0,0,0,0,0,0
2051323376,34.316667,132.45,34.308333,132.4625,JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.506985,1150.620669,924.401098,1063582.465249,0,46.9,122.7,122.7,1,3.6,5.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323475,34.316667,132.5625,34.308333,132.575,JPN Japan Hiroshima Prefecture 広島県 Kumano Town 熊野町          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,195,221.252593,322,127,0.7,5,12,400,150,199,201,9,54,0,0,0,0,0,0,0
2051321482,34.158333,132.525,34.15,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.259958,1,33.156379,99,98,2.2,3.2,4.5,39,21,22,17,1,2,0,0,0,0,0,0,0
2051321492,34.166667,132.525,34.158333,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.549569,1152.662814,924.378444,1065444.317806,1,16.594444,76,75,1.7,2.5,3.1,368,131,167,201,26,249,0,0,0,0,0,0,0
2051322403,34.175,132.5375,34.166667,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795901,1,25.146341,72,71,3.8,4.1,4.5,879,344,431,448,11,75,0,0,0,0,0,0,0
2051322413,34.183333,132.5375,34.175,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529897,0,65.58498,169,169,2.6,7.4,12.2,514,210,242,272,17,94,0,0,0,0,0,0,0
2051322424,34.191667,132.55,34.183333,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519301,1,4.145299,26,25,1,1.7,2.4,303,128,142,161,6,161,0,0,0,0,0,0,0
2051322442,34.208333,132.525,34.2,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595644,0.1,4.1,11.6,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322541,34.208333,132.6375,34.2,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595646,1,72.715019,211,210,2,11.1,19.9,697,289,319,378,2,7,0,0,0,0,0,0,0
2051322456,34.216667,132.575,34.208333,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.516632,1,96.613843,264,263,5.4,12.5,19.7,545,236,254,291,11,90,0,0,0,0,0,0,0
2051322553,34.216667,132.6625,34.208333,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.516632,2,24.375,62,60,4.2,4.2,4.2,15,4,7,8,1,21,0,0,0,0,0,0,0
2051322466,34.225,132.575,34.216667,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859359,6,222.786667,442,436,10.8,15.2,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322562,34.225,132.65,34.216667,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,1,25.523699,160,159,0.1,7.2,18.7,3238,1320,1538,1700,206,1098,0,0,0,0,0,0,0
2051322474,34.233333,132.55,34.225,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,1,34.766429,210,209,0.4,8.3,19.5,6884,1209,5574,1310,150,3936,0,0,0,0,0,0,0
2051322570,34.233333,132.625,34.225,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,0,5.911852,75,75,0.2,2.9,14,6760,2730,3452,3308,214,2881,0,0,0,0,0,0,0
2051322482,34.241667,132.525,34.233333,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,0,0.2,0.5,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322488,34.241667,132.6,34.233333,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309838,0,30.19037,184,184,0.3,6,13.8,4291,1807,2027,2264,196,1919,0,0,0,0,0,0,0
2051322584,34.241667,132.675,34.233333,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,19,109.508148,264,245,2.7,9.8,20,638,251,313,325,22,137,0,0,0,0,0,0,0
