﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049302548,32.875,130.725,32.866667,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.809632,1169.919064,924.184308,1081170.273182,37,61.12,76,39,0.4,0.9,2.2,2715,962,1257,1458,38,385,0,0,0,0,0,0,0
2049300468,32.725,130.6,32.716667,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市         ,1171.775612,1171.884598,924.162141,1082961.018024,0,1.371643,7,7,0.1,0.2,0.3,190,52,94,96,1,13,0,0,0,0,0,0,0
2049300570,32.733333,130.625,32.725,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.666602,1171.775612,924.163371,1082861.727706,-2,1.703704,6,8,0,0.1,0.2,715,212,341,374,35,213,0,0,0,0,0,0,0
2049300488,32.741667,130.6,32.733333,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.557567,1171.666602,924.16571,1082763.713641,-1,1.746479,8,9,0,0.1,0.2,235,64,113,122,2,49,0,0,0,0,0,0,0
2049300584,32.741667,130.675,32.733333,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.557567,1171.666602,924.16571,1082763.713639,-1,4.484444,16,17,0,0.1,0.3,3271,1271,1531,1740,180,1262,0,0,0,0,0,0,0
2049300591,32.75,130.6375,32.741667,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.07794,-2,2.048889,8,10,0,0.1,0.1,798,213,403,395,26,162,0,0,0,0,0,0,0
2049301501,32.758333,130.6375,32.75,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718611,-2,1.346667,8,10,0,0,0.1,1124,379,525,599,46,222,0,0,0,0,0,0,0
2049301507,32.758333,130.7125,32.75,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718608,0,3.501481,15,15,0,0.1,0.2,4342,1234,1980,2362,58,956,0,0,0,0,0,0,0
2049301419,32.766667,130.6125,32.758333,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,-2,1.251111,6,8,0,0.1,0.2,437,120,212,225,12,54,0,0,0,0,0,0,0
2049301515,32.766667,130.6875,32.758333,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,-1,4.900741,15,16,0.1,0.1,0.3,3872,1586,1825,2047,269,2941,0,0,0,0,0,0,0
2049301611,32.766667,130.7625,32.758333,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.230313,1171.339422,924.169402,1082465.63518,-1,3.611111,15,16,0,0.1,0.2,1869,616,859,1010,49,331,0,0,0,0,0,0,0
2049301521,32.775,130.6375,32.766667,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930834,-1,2.24,19,20,0,0.1,0.1,656,198,294,362,14,190,0,0,0,0,0,0,0
2049301527,32.775,130.7125,32.766667,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,0,6.204444,20,20,0,0.1,0.2,6733,2566,3122,3611,281,3673,0,0,0,0,0,0,0
2049301623,32.775,130.7875,32.766667,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.121178,1171.230313,924.169524,1082364.930834,0,4.124444,13,13,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049301532,32.783333,130.65,32.775,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,-1,3.146667,37,38,0,0.3,1.9,3899,1274,1818,2081,170,1382,0,0,0,0,0,0,0
2049301538,32.783333,130.725,32.775,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502511,0,5.931852,16,16,0,0.1,0.2,7590,3172,3441,4149,192,1324,1,10,10,INF,38940,35200,INF
2049301448,32.791667,130.6,32.783333,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.34973,-5,0.135236,8,13,0.1,0.2,0.3,72,20,33,39,2,13,0,0,0,0,0,0,0
2049301544,32.791667,130.675,32.783333,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,-1,16.825185,82,83,0.1,3,10.7,4741,2145,2247,2494,212,2666,1,16,32,INF,11570,11340,INF
2049301640,32.791667,130.75,32.783333,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,5,23.391111,40,35,0.3,0.8,1.4,7211,2891,3454,3757,417,5614,0,0,0,0,0,0,0
2049301550,32.8,130.625,32.791667,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,6,98.122222,268,262,2.6,10.5,17.4,397,132,198,199,3,16,0,0,0,0,0,0,0
2049301556,32.8,130.7,32.791667,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576758,1,19.588148,46,45,0.1,0.1,0.1,8204,5382,3556,4648,1341,19541,18,469,2228,INF,21163.19403,20520,INF
2049301652,32.8,130.775,32.791667,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.793626,1170.902835,924.173218,1082066.576756,19,34.285926,53,34,0.5,1.1,1.6,2064,650,977,1087,104,1718,0,0,0,0,0,0,0
2049301563,32.808333,130.6625,32.8,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079455,2,91.081481,216,214,2.6,10.6,16.2,511,180,242,269,14,58,0,0,0,0,0,0,0
2049301569,32.808333,130.7375,32.8,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,11,26.482963,46,35,0.1,0.8,1.6,10715,4833,5026,5689,421,4511,0,0,0,0,0,0,0
2049301477,32.816667,130.5875,32.808333,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,1,51.143925,154,153,3.9,7.8,10.8,212,62,101,111,9,38,0,0,0,0,0,0,0
2049301573,32.816667,130.6625,32.808333,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.85734,38,141.29037,268,230,6.2,12.6,25.9,1171,439,550,621,9,37,0,0,0,0,0,0,0
2049301579,32.816667,130.7375,32.808333,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,7,22.285926,37,30,0.2,0.6,2.1,6740,3099,3701,3039,198,2102,0,0,0,0,0,0,0
2049301675,32.816667,130.8125,32.808333,130.825,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.575135,1170.684393,924.17679,1081868.857338,53,69.256296,85,32,0.5,1,1.7,0,0,0,0,1,4,0,0,0,0,0,0,0
2049301581,32.825,130.6375,32.816667,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.01576,222,356.508148,635,413,3.1,13.5,24.6,106,43,51,55,1,1,0,0,0,0,0,0,0
2049301587,32.825,130.7125,32.816667,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,2,12.633333,37,35,0,0.8,3,4990,2454,2350,2640,166,2745,0,0,0,0,0,0,0
2049301683,32.825,130.7875,32.816667,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.01576,41,60.995556,127,86,0.5,1.4,3.3,2180,696,1027,1153,130,903,0,0,0,0,0,0,0
2049301498,32.833333,130.6,32.825,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449489,42,237.558519,354,312,2.9,11.2,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049301594,32.833333,130.675,32.825,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,8,71.607407,188,180,1.4,6.3,13.3,1211,409,567,644,22,161,0,0,0,0,0,0,0
2049301690,32.833333,130.75,32.825,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,14,39.045926,102,88,0.4,2.4,6.1,5609,2168,2670,2939,121,683,0,0,0,0,0,0,0
2049301696,32.833333,130.825,32.825,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.356544,1170.465852,924.178145,1081668.449489,91,136.045185,176,85,0.9,3.5,6.9,158,46,74,84,27,303,0,0,0,0,0,0,0
2049302501,32.841667,130.6375,32.833333,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,193,299.662222,443,250,2.4,9.7,16,56,17,25,31,2,15,0,0,0,0,0,0,0
2049302507,32.841667,130.7125,32.833333,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,6,23.278519,68,62,0.9,2.3,5,5208,2120,2451,2757,231,1972,0,0,0,0,0,0,0
2049302603,32.841667,130.7875,32.833333,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,66,109.15037,188,122,0.7,4.3,8.4,570,186,262,308,16,114,0,0,0,0,0,0,0
2049302417,32.85,130.5875,32.841667,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市         ,1170.137853,1170.247211,924.18061,1081469.247882,24,98.817037,206,182,3,6.6,10.6,311,82,154,157,7,27,0,0,0,0,0,0,0
2049302513,32.85,130.6625,32.841667,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247884,87,173.252593,272,185,3.3,7.3,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049302519,32.85,130.7375,32.841667,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,24,58.49037,109,85,1.1,2.4,5.4,4601,1504,2317,2284,142,1508,0,0,0,0,0,0,0
2049302615,32.85,130.8125,32.841667,130.825,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1170.137853,1170.247211,924.18061,1081469.247882,69,84.104444,94,25,0.3,1.2,2.4,16,5,6,10,2,20,0,0,0,0,0,0,0
2049302522,32.858333,130.65,32.85,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,156,268.332593,347,191,3.2,8.1,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2049302528,32.858333,130.725,32.85,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612669,16,33.682222,59,43,0.5,1.2,3.1,5622,2205,2644,2978,174,1067,0,0,0,0,0,0,0
2049302624,32.858333,130.8,32.85,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1170.028471,1170.137853,924.181842,1081369.612666,41,52.802222,92,51,0.2,0.8,2.1,446,134,201,245,3,36,0,0,0,0,0,0,0
2049302535,32.866667,130.6875,32.858333,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251936,16,46.597037,80,64,0.7,3.1,4.7,683,195,322,361,29,194,0,0,0,0,0,0,0
2049302541,32.875,130.6375,32.866667,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町          | JPN Japan Kumamoto Prefecture 熊本県 Ueki Town 植木町         ,1169.809632,1169.919064,924.184308,1081170.273182,142,257.282222,424,282,6.1,10.3,14.8,2,2,0,2,0,0,0,0,0,0,0,0,0
2049302547,32.875,130.7125,32.866667,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.809632,1169.919064,924.184308,1081170.27318,16,57.417037,88,72,0.9,2.6,4.4,1449,462,696,753,35,315,0,0,0,0,0,0,0
2049300686,32.741667,130.825,32.733333,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.557567,1171.666602,924.16571,1082763.713641,75,235.288148,431,356,4,15.6,22.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049301604,32.758333,130.8,32.75,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.339422,1171.448507,924.167062,1082563.718608,5,21.064444,59,54,0.8,2.6,6.8,414,133,190,224,9,34,0,0,0,0,0,0,0
2049301614,32.766667,130.8,32.758333,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.230313,1171.339422,924.169402,1082465.635177,1,6.852593,27,26,0.1,0.6,1.6,239,74,111,128,10,281,0,0,0,0,0,0,0
2049301624,32.775,130.8,32.766667,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.121178,1171.230313,924.169524,1082364.930832,0,3.724444,14,14,0,0.1,0.2,42,14,20,22,1,10,0,0,0,0,0,0,0
2049301644,32.791667,130.8,32.783333,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.902835,1171.012019,924.173095,1082167.349727,4,16.680741,36,32,0.4,1.2,1.8,4911,1775,2289,2622,172,1062,0,0,0,0,0,0,0
2049301656,32.8,130.825,32.791667,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.793626,1170.902835,924.173218,1082066.576758,9,39.897037,84,75,0.5,3.5,6.2,179,59,85,94,4,24,0,0,0,0,0,0,0
2049301663,32.808333,130.7875,32.8,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079455,27,41.391111,66,39,0.6,1.1,1.8,296,101,148,148,20,383,0,0,0,0,0,0,0
2049300655,32.716667,130.8125,32.708333,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.884598,1171.993558,924.16202,1083061.585064,30,106.058519,181,151,2.6,6.7,10.4,24,4,7,17,1,19,0,0,0,0,0,0,0
2049300665,32.725,130.8125,32.716667,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.775612,1171.884598,924.162141,1082961.018021,20,56.272593,103,83,0.2,3.7,7.6,268,90,137,131,3,22,0,0,0,0,0,0,0
2049300675,32.733333,130.8125,32.725,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.666602,1171.775612,924.163371,1082861.727706,25,61.685926,160,135,0.3,4.9,10.3,162,53,78,84,2,5,0,0,0,0,0,0,0
2049300685,32.741667,130.8125,32.733333,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.557567,1171.666602,924.16571,1082763.713639,58,156.983704,352,294,4.1,11.1,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049301603,32.758333,130.7875,32.75,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.339422,1171.448507,924.167062,1082563.718611,2,20.348889,45,43,0.5,1.9,3.1,114,37,57,57,24,487,0,0,0,0,0,0,0
2049302616,32.85,130.825,32.841667,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1170.137853,1170.247211,924.18061,1081469.247884,74,90.398519,134,60,0.5,1.6,3.1,35,10,21,14,9,149,0,0,0,0,0,0,0
2049302622,32.858333,130.775,32.85,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,53,80.415556,93,40,0.3,1.5,4,5630,2168,2694,2936,206,2833,0,0,0,0,0,0,0
2049302634,32.866667,130.8,32.858333,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.919064,1170.028471,924.184184,1081271.251936,56,83.487407,105,49,0.1,1.5,3.4,754,342,406,348,114,1787,0,0,0,0,0,0,0
2049302644,32.875,130.8,32.866667,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.809632,1169.919064,924.184308,1081170.27318,61,76.58,93,32,0.1,0.4,0.8,36,13,19,17,7,111,0,0,0,0,0,0,0
2049302520,32.858333,130.625,32.85,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市          | JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,387,514.738519,657,270,1.5,13.2,19.3,2,1,1,1,1,2,0,0,0,0,0,0,0
2049302449,32.875,130.6125,32.866667,130.625,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市          | JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町         ,1169.809632,1169.919064,924.184308,1081170.27318,143,238.472593,370,227,5.4,7.7,10.6,44,15,21,23,0,0,0,0,0,0,0,0,0
2049300552,32.716667,130.65,32.708333,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町          | JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市         ,1171.884598,1171.993558,924.16202,1083061.585064,-1,2.402963,12,13,0,0.1,0.1,389,119,175,214,6,15,0,0,0,0,0,0,0
2049300561,32.725,130.6375,32.716667,130.65,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.775612,1171.884598,924.162141,1082961.018024,-1,1.52963,9,10,0,0.1,0.2,152,56,66,86,5,23,0,0,0,0,0,0,0
2049300567,32.725,130.7125,32.716667,130.725,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町          | JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.775612,1171.884598,924.162141,1082961.018021,0,2.818519,9,9,0,0.1,0.2,739,225,343,396,8,69,0,0,0,0,0,0,0
2049302542,32.875,130.65,32.866667,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Ueki Town 植木町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.809632,1169.919064,924.184308,1081170.27318,89,139.17037,215,126,2.7,5.1,6.7,314,82,156,158,6,50,0,0,0,0,0,0,0
2049300550,32.716667,130.625,32.708333,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.884598,1171.993558,924.16202,1083061.585064,-1,1.074074,6,7,0,0.1,0.2,618,189,296,322,13,79,0,0,0,0,0,0,0
2049300566,32.725,130.7,32.716667,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.775612,1171.884598,924.162141,1082961.018024,0,2.931852,10,10,0,0.1,0.1,247,86,124,123,7,54,0,0,0,0,0,0,0
2049300577,32.733333,130.7125,32.725,130.725,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.666602,1171.775612,924.163371,1082861.727706,-1,2.914815,7,8,0,0,0.1,602,192,279,323,10,46,0,0,0,0,0,0,0
2049300588,32.741667,130.725,32.733333,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.557567,1171.666602,924.16571,1082763.713641,0,4.108148,13,13,0,0,0.1,241,84,123,118,38,913,0,0,0,0,0,0,0
2049300598,32.75,130.725,32.741667,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.07794,0,4.359259,16,16,0,0.1,0.2,424,134,207,217,15,102,0,0,0,0,0,0,0
2049301509,32.758333,130.7375,32.75,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718608,-1,4.321481,13,14,0,0.1,0.2,864,274,406,458,30,133,0,0,0,0,0,0,0
2049300652,32.716667,130.775,32.708333,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kōsa Town 甲佐町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.884598,1171.993558,924.16202,1083061.585064,6,16.453333,47,41,0,1.3,3.6,668,220,330,338,18,215,0,0,0,0,0,0,0
2049302539,32.866667,130.7375,32.858333,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251936,38,56.439259,73,35,0.6,1.5,2.4,4811,1669,2310,2501,57,436,0,0,0,0,0,0,0
