﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2063404767,42.391667,140.9625,42.383333,140.975,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.2595,1029.395643,925.674188,952821.963581,96,136.699259,170,74,0.7,2.8,5.1,0,0,0,0,4,45,0,0,0,0,0,0,0
2063414063,42.391667,141.0375,42.383333,141.05,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市          | JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.2595,1029.395643,925.674188,952821.963583,97,185.335556,228,131,1.6,6.4,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414071,42.4,141.0125,42.391667,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.123335,1029.2595,925.674427,952696.175769,150,233.318519,294,144,2.8,7.1,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414080,42.408333,141,42.4,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1028.987148,1029.123335,925.675778,952571.510823,233,309.271111,396,163,3.3,5.1,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414091,42.416667,141.0125,42.408333,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市          | JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.850939,1028.987148,925.678239,952447.968154,192,319.378519,464,272,4.1,12.8,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414033,42.366667,141.0375,42.358333,141.05,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773674,1,8.762963,39,38,0.1,1.3,5.3,5457,2568,2705,2752,177,972,0,0,0,0,0,0,0
2063414054,42.383333,141.05,42.375,141.0625,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.395643,1029.531765,925.671726,952945.444032,6,95.446667,180,174,2.8,9.5,14.7,1146,505,529,617,24,65,0,0,0,0,0,0,0
2063414066,42.391667,141.075,42.383333,141.0875,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.2595,1029.395643,925.674188,952821.963583,1,10.30929,23,22,0.2,0.8,2.2,1068,441,490,578,56,657,0,0,0,0,0,0,0
2063414076,42.4,141.075,42.391667,141.0875,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.123335,1029.2595,925.674427,952696.175769,2,21.868889,92,90,0.3,3.3,8.6,450,112,224,226,18,285,0,0,0,0,0,0,0
2063414086,42.408333,141.075,42.4,141.0875,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.987148,1029.123335,925.675778,952571.510825,2,37.611111,117,115,1.7,5.3,7.8,755,279,367,388,13,79,0,0,0,0,0,0,0
2063414094,42.416667,141.05,42.408333,141.0625,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.850939,1028.987148,925.678239,952447.968151,169,278.22,367,198,3.8,9.8,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2063404766,42.391667,140.95,42.383333,140.9625,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.2595,1029.395643,925.674188,952821.963583,68,113.111852,150,82,0,3.5,7.8,4,2,2,2,5,100,0,0,0,0,0,0,0
2063404777,42.4,140.9625,42.391667,140.975,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.123335,1029.2595,925.674427,952696.175767,125,157.692593,222,97,0.9,3.4,5.1,19,7,10,9,5,39,0,0,0,0,0,0,0
2063404787,42.408333,140.9625,42.4,140.975,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1028.987148,1029.123335,925.675778,952571.510823,158,213.801481,293,135,3.6,6.1,9.6,4,3,2,2,0,0,0,0,0,0,0,0,0
2063404796,42.416667,140.95,42.408333,140.9625,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1028.850939,1028.987148,925.678239,952447.968154,156,230.592593,292,136,1.9,5.4,9.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2063403776,42.316667,140.95,42.308333,140.9625,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.484001,1030.619947,925.662035,953942.837576,1,23.388889,53,52,0,0,0,45,23,18,27,0,0,0,0,0,0,0,0,0
2063403786,42.325,140.95,42.316667,140.9625,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.348033,1030.484001,925.662275,953817.233843,1,97.465409,186,185,1,5.8,10.2,535,261,255,280,3,5,0,0,0,0,0,0,0
2063403794,42.333333,140.925,42.325,140.9375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.212043,1030.348033,925.663625,953692.7543,1,40.754967,72,71,3.4,3.4,3.4,243,115,110,133,2,3,0,0,0,0,0,0,0
2063413090,42.333333,141,42.325,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.212043,1030.348033,925.663625,953692.7543,3,54.654815,132,129,2,5.7,8.7,1938,940,902,1036,69,616,0,0,0,0,0,0,0
2063404708,42.341667,140.975,42.333333,140.9875,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.076031,1030.212043,925.666086,953569.398359,0,3.824367,15,15,0.2,0.3,0.5,0,0,0,0,3,157,0,0,0,0,0,0,0
2063404716,42.35,140.95,42.341667,140.9625,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.939997,1030.076031,925.666325,953443.733244,1,5.082397,24,23,0.2,0.5,0.8,94,67,71,23,7,67,0,0,0,0,0,0,0
2063414013,42.35,141.0375,42.341667,141.05,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.939997,1030.076031,925.666325,953443.733244,1,13.631336,36,35,0.5,0.7,0.9,104,49,51,53,27,277,0,0,0,0,0,0,0
2063414022,42.358333,141.025,42.35,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.803942,1029.939997,925.667675,953319.191878,3,11.259259,56,53,0.2,1.1,3.8,4742,2286,2263,2479,253,2187,0,0,0,0,0,0,0
2063404737,42.366667,140.9625,42.358333,140.975,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773672,1,53.656841,131,130,3.1,7.1,11,472,221,210,262,16,193,0,0,0,0,0,0,0
2063404748,42.375,140.975,42.366667,140.9875,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.531765,1029.667864,925.670376,953070.047197,10,76.55037,131,121,2.3,6.3,10.7,1105,507,493,612,12,60,0,0,0,0,0,0,0
2063404752,42.383333,140.9,42.375,140.9125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.395643,1029.531765,925.671726,952945.444032,0,11.5,36.5,36.5,0,0.7,1.2,36,19,16,20,3,23,0,0,0,0,0,0,0
2063404758,42.383333,140.975,42.375,140.9875,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.395643,1029.531765,925.671726,952945.444034,51,129.632593,169,118,1.7,4.2,6.5,925,401,423,502,12,107,0,0,0,0,0,0,0
2063404762,42.391667,140.9,42.383333,140.9125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市          | JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1029.2595,1029.395643,925.674188,952821.963581,0,15.8,43.5,43.5,0.9,2.7,4,217,98,101,116,14,125,0,0,0,0,0,0,0
2063404768,42.391667,140.975,42.383333,140.9875,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.2595,1029.395643,925.674188,952821.963583,114,165.260741,198,84,1.1,2.5,5.1,37,16,17,20,14,199,0,0,0,0,0,0,0
2063414072,42.4,141.025,42.391667,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市          | JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.123335,1029.2595,925.674427,952696.175767,83,160.663704,267,184,2.8,9.9,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414081,42.408333,141.0125,42.4,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1028.987148,1029.123335,925.675778,952571.510825,151,249.866667,329,178,2.3,8.5,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414092,42.416667,141.025,42.408333,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市          | JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.850939,1028.987148,925.678239,952447.968151,198,295.12963,389,191,3.1,9,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414034,42.366667,141.05,42.358333,141.0625,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.667864,1029.803942,925.670136,953195.773672,1,7.380024,17,16,0,0.3,0.5,2363,993,1114,1249,54,616,0,0,0,0,0,0,0
2063414055,42.383333,141.0625,42.375,141.075,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.395643,1029.531765,925.671726,952945.444032,1,8.634043,31,30,0.1,0.7,2.6,4176,1780,2027,2149,205,1649,0,0,0,0,0,0,0
2063414067,42.391667,141.0875,42.383333,141.1,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.2595,1029.395643,925.674188,952821.963581,7,8.5,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414077,42.4,141.0875,42.391667,141.1,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.123335,1029.2595,925.674427,952696.175767,1,11.297297,24,23,0.1,0.2,0.4,274,112,157,117,37,417,0,0,0,0,0,0,0
2063414087,42.408333,141.0875,42.4,141.1,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.987148,1029.123335,925.675778,952571.510823,0,6.315356,24,24,0,0.2,0.5,2780,1131,1337,1443,57,794,0,0,0,0,0,0,0
2063414095,42.416667,141.0625,42.408333,141.075,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.850939,1028.987148,925.678239,952447.968151,32,167.01037,280,248,4.4,10.8,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2063404764,42.391667,140.925,42.383333,140.9375,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.2595,1029.395643,925.674188,952821.963581,12,51.007407,98,86,1.1,4.6,7.3,371,160,175,196,5,25,0,0,0,0,0,0,0
2063404775,42.4,140.9375,42.391667,140.95,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1029.123335,1029.2595,925.674427,952696.175767,61,107.017037,146,85,2.2,3.8,5.8,2,1,1,1,0,0,0,0,0,0,0,0,0
2063404785,42.408333,140.9375,42.4,140.95,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1028.987148,1029.123335,925.675778,952571.510823,63,123.494074,212,149,4.1,5.3,7.1,3,1,2,1,0,0,0,0,0,0,0,0,0
2063404794,42.416667,140.925,42.408333,140.9375,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1028.850939,1028.987148,925.678239,952447.968151,51,93.845185,155,104,0.8,3.3,5.7,1,1,0,1,0,0,0,0,0,0,0,0,0
2063413060,42.308333,141,42.3,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.619947,1030.755871,925.659575,954066.131233,0,74.7,143.3,143.3,2.1,4.7,9.6,312,145,136,176,5,36,0,0,0,0,0,0,0
2063413070,42.316667,141,42.308333,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.484001,1030.619947,925.662035,953942.837574,1,73.348279,127,126,1.2,3.7,7.7,901,394,426,475,9,33,0,0,0,0,0,0,0
2063413080,42.325,141,42.316667,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.348033,1030.484001,925.662275,953817.233841,0,104.369159,177,177,2.3,8.1,15.9,644,314,290,354,7,41,0,0,0,0,0,0,0
2063403798,42.333333,140.975,42.325,140.9875,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.212043,1030.348033,925.663625,953692.754302,1,4.093812,13,12,0.2,0.4,0.8,0,0,0,0,1,12,0,0,0,0,0,0,0
2063404706,42.341667,140.95,42.333333,140.9625,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.076031,1030.212043,925.666086,953569.398359,1,22.436348,128,127,0,3.2,7.6,1220,551,588,632,73,746,0,0,0,0,0,0,0
2063414002,42.341667,141.025,42.333333,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.076031,1030.212043,925.666086,953569.398357,1,9.322823,42,41,0.2,2.3,6.1,732,328,351,381,67,916,0,0,0,0,0,0,0
2063414011,42.35,141.0125,42.341667,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.939997,1030.076031,925.666325,953443.733244,1,9.937778,34,33,0,0.4,1.8,2808,1491,1328,1480,255,3076,1,48,231,INF,13835.416667,13800,INF
2063414020,42.358333,141,42.35,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.803942,1029.939997,925.667675,953319.191878,1,40.717638,110,109,0.2,6,11.4,1799,742,829,970,79,936,0,0,0,0,0,0,0
2063404735,42.366667,140.9375,42.358333,140.95,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773672,1,9.855513,25,24,0.6,1.3,2.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414031,42.366667,141.0125,42.358333,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773674,8,65.828148,135,127,2.2,6.5,10.1,2501,1166,1126,1375,59,746,0,0,0,0,0,0,0
2063404746,42.375,140.95,42.366667,140.9625,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.531765,1029.667864,925.670376,953070.047197,4,59.477778,134,130,1.4,7.2,11.2,688,299,320,368,19,179,0,0,0,0,0,0,0
2063414042,42.375,141.025,42.366667,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.531765,1029.667864,925.670376,953070.047195,11,39.197037,117,106,1.1,3.7,7.4,4522,2366,2442,2080,94,614,0,0,0,0,0,0,0
2063404756,42.383333,140.95,42.375,140.9625,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.395643,1029.531765,925.671726,952945.444034,38,115.206667,155,117,1.2,4.2,9.4,126,53,65,61,3,9,0,0,0,0,0,0,0
2063414052,42.383333,141.025,42.375,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.395643,1029.531765,925.671726,952945.444032,27,87.794074,183,156,2.1,7.1,13.7,3366,2564,2337,1029,102,841,0,0,0,0,0,0,0
2063414062,42.391667,141.025,42.383333,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.2595,1029.395643,925.674188,952821.963581,47,114.787407,217,170,2.1,9.7,15.1,934,372,698,236,14,107,0,0,0,0,0,0,0
2063414070,42.4,141,42.391667,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.123335,1029.2595,925.674427,952696.175767,210,252.542963,303,93,2.3,4.1,6.4,0,0,0,0,3,7,0,0,0,0,0,0,0
2063404789,42.408333,140.9875,42.4,141,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1028.987148,1029.123335,925.675778,952571.510823,232,296.057778,397,165,3.4,5.9,10.4,0,0,0,0,1,4,0,0,0,0,0,0,0
2063414090,42.416667,141,42.408333,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1028.850939,1028.987148,925.678239,952447.968151,259,364.432593,424,165,1.9,7.5,13.8,0,0,0,0,1,5,0,0,0,0,0,0,0
2063414024,42.358333,141.05,42.35,141.0625,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.803942,1029.939997,925.667675,953319.191878,0,33.1,106.2,106.2,1.3,6.4,8.1,427,192,193,234,10,46,0,0,0,0,0,0,0
2063414065,42.391667,141.0625,42.383333,141.075,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.2595,1029.395643,925.674188,952821.963581,4,16.811852,54,50,0.3,2.1,4.2,2622,997,1269,1353,52,532,0,0,0,0,0,0,0
2063414075,42.4,141.0625,42.391667,141.075,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.123335,1029.2595,925.674427,952696.175767,14,67.737778,134,120,2.4,6.3,10.1,17,6,9,8,2,9,0,0,0,0,0,0,0
2063414085,42.408333,141.0625,42.4,141.075,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.987148,1029.123335,925.675778,952571.510823,69,151.819259,259,190,4.7,9.6,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414093,42.416667,141.0375,42.408333,141.05,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.850939,1028.987148,925.678239,952447.968154,130,224.323704,348,218,7.5,11.5,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414099,42.416667,141.1125,42.408333,141.125,JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1028.850939,1028.987148,925.678239,952447.968151,1,7.392473,20,19,0.4,0.5,0.7,592,246,285,307,27,180,0,0,0,0,0,0,0
2063404763,42.391667,140.9125,42.383333,140.925,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.2595,1029.395643,925.674188,952821.963583,6,45.785926,85,79,1.3,3.6,6.9,151,69,76,75,2,41,0,0,0,0,0,0,0
2063404774,42.4,140.925,42.391667,140.9375,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1029.123335,1029.2595,925.674427,952696.175767,27,70.534815,94,67,0.5,2.8,6.9,15,7,7,8,0,0,0,0,0,0,0,0,0
2063404784,42.408333,140.925,42.4,140.9375,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1028.987148,1029.123335,925.675778,952571.510823,24,65.552593,102,78,1.9,2.9,4,28,11,16,12,0,0,0,0,0,0,0,0,0
2063404793,42.416667,140.9125,42.408333,140.925,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1028.850939,1028.987148,925.678239,952447.968154,4,37.858519,90,86,1.4,3.7,4.9,80,34,39,41,3,26,0,0,0,0,0,0,0
2063403769,42.308333,140.9875,42.3,141,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.619947,1030.755871,925.659575,954066.131233,0,70.4,151,151,1.3,4.2,8.9,199,96,87,112,6,39,0,0,0,0,0,0,0
2063403779,42.316667,140.9875,42.308333,141,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.484001,1030.619947,925.662035,953942.837574,5,42.594815,129,124,1.1,4.6,8.6,3411,1666,1514,1897,169,736,0,0,0,0,0,0,0
2063403789,42.325,140.9875,42.316667,141,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.348033,1030.484001,925.662275,953817.233841,3,18.036296,65,62,0.2,2,7.3,1625,735,898,727,77,2876,0,0,0,0,0,0,0
2063403797,42.333333,140.9625,42.325,140.975,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.212043,1030.348033,925.663625,953692.7543,1,22.376009,102,101,3.7,6.7,9.8,678,352,302,376,66,674,0,0,0,0,0,0,0
2063404705,42.341667,140.9375,42.333333,140.95,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.076031,1030.212043,925.666086,953569.398357,1,20.592705,80,79,0.6,3.1,6.7,2523,1044,1200,1323,71,461,0,0,0,0,0,0,0
2063414001,42.341667,141.0125,42.333333,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.076031,1030.212043,925.666086,953569.398359,2,13.00963,63,61,0.2,1.6,3.4,2960,1676,1375,1585,157,1514,0,0,0,0,0,0,0
2063414010,42.35,141,42.341667,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.939997,1030.076031,925.666325,953443.733241,-1,8.972821,27,28,0,0.2,0.4,50,27,25,25,7,735,0,0,0,0,0,0,0
2063404729,42.358333,140.9875,42.35,141,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.803942,1029.939997,925.667675,953319.191878,2,33.967838,106,104,0.8,5.1,8.6,152,75,75,77,17,200,0,0,0,0,0,0,0
2063404734,42.366667,140.925,42.358333,140.9375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773672,0,3,7,7,0.6,1.2,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2063414030,42.366667,141,42.358333,141.0125,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773672,55,111.888889,140,85,0.8,4,8.5,2036,809,1018,1018,23,297,0,0,0,0,0,0,0
2063404745,42.375,140.9375,42.366667,140.95,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.531765,1029.667864,925.670376,953070.047195,1,51.675556,114,113,1.6,5.1,8.7,697,314,380,317,6,56,0,0,0,0,0,0,0
