﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049316515,33.183333,131.6875,33.175,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,4,61.539259,144,140,0.9,5,8.1,93,32,45,48,1,40,0,0,0,0,0,0,0
2049316421,33.191667,131.5125,33.183333,131.525,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.632886,1165.743258,924.232389,1077366.671723,43,85.19037,123,80,0.3,2.7,5.7,41,12,19,22,0,0,0,0,0,0,0,0,0
2049316427,33.191667,131.5875,33.183333,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,4,17.925185,51,47,0.1,2,3.8,3212,1284,1538,1674,108,994,0,0,0,0,0,0,0
2049316523,33.191667,131.6625,33.183333,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671723,2,23.77037,86,84,0.2,2.3,5.1,1483,559,705,778,40,284,0,0,0,0,0,0,0
2049316437,33.2,131.5875,33.191667,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,0,9.102222,38,38,0.1,0.8,3,1278,491,611,667,46,444,0,0,0,0,0,0,0
2049316533,33.2,131.6625,33.191667,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802948,3,29.811852,82,79,1.2,2.2,4.5,612,198,297,315,22,208,0,0,0,0,0,0,0
2049316444,33.208333,131.55,33.2,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,4,23.843704,81,77,0.2,2.4,5.7,1023,364,460,563,30,211,0,0,0,0,0,0,0
2049316540,33.208333,131.625,33.2,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,3,30.491111,72,69,0.9,2.3,3.3,205,43,73,132,16,263,0,0,0,0,0,0,0
2049316546,33.208333,131.7,33.2,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204168,12,38.220741,78,66,0.7,2.5,4.3,487,137,212,275,10,66,0,0,0,0,0,0,0
2049316456,33.216667,131.575,33.208333,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874901,2,14.257037,66,64,0.2,2.2,6.6,7446,3169,3429,4017,172,1051,0,0,0,0,0,0,0
2049316552,33.216667,131.65,33.208333,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,32,71.145185,127,95,0.3,2.8,5.2,2150,843,1026,1124,51,367,0,0,0,0,0,0,0
2049316462,33.225,131.525,33.216667,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.191152,1165.301623,924.236238,1076962.937777,16,61.74963,123,107,1.9,4.2,7,304,102,143,161,9,407,0,0,0,0,0,0,0
2049316468,33.225,131.6,33.216667,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937779,3,29.597037,76,73,0.8,3.4,7,5361,2233,2534,2827,127,1226,0,0,0,0,0,0,0
2049316564,33.225,131.675,33.216667,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,1,7.284444,39,38,0,1.2,4.2,4554,1688,2239,2315,134,960,0,0,0,0,0,0,0
2049316473,33.233333,131.5375,33.225,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.080657,1165.191152,924.237478,1076862.270295,73,125.668889,189,116,1,4.5,10.1,213,76,101,112,5,30,0,0,0,0,0,0,0
2049316479,33.233333,131.6125,33.225,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,0,6.061481,18,18,0,0.5,2.3,4501,2122,2096,2405,208,1793,1,5,9,INF,9600,9600,INF
2049316575,33.233333,131.6875,33.225,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,0,4.44,26,26,0,0.5,2.6,1195,447,590,605,24,237,0,0,0,0,0,0,0
2049316485,33.241667,131.5625,33.233333,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,3,55.603704,127,124,0.9,6.2,10.4,1353,518,615,738,37,220,0,0,0,0,0,0,0
2049316581,33.241667,131.6375,33.233333,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871968,0,28.385185,83,83,0.3,3.6,7.6,4686,1995,2205,2481,143,1315,0,0,0,0,0,0,0
2049316587,33.241667,131.7125,33.233333,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,4,21.942222,71,67,1.1,2.6,4,4215,2240,2443,1772,75,534,0,0,0,0,0,0,0
2049316495,33.25,131.5625,33.241667,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,7,97.333333,146,139,1.7,6.3,11.5,867,324,405,462,21,157,0,0,0,0,0,0,0
2049316591,33.25,131.6375,33.241667,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866515,-1,5.139259,18,19,0,0.1,0.4,7118,3276,3450,3668,565,5160,0,0,0,0,0,0,0
2049316597,33.25,131.7125,33.241667,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,1,8.025185,39,38,0.2,1,2.7,4319,2253,2216,2103,177,1398,1,6,18,INF,14700,14200,INF
2049317405,33.258333,131.5625,33.25,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,1,21.576177,79,78,4.4,7.1,10.5,129,62,54,75,1,3,0,0,0,0,0,0,0
2049317502,33.258333,131.65,33.25,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,0,4.927407,11,11,0,0,0.1,1366,636,719,647,354,11002,0,0,0,0,0,0,0
2049317511,33.266667,131.6375,33.258333,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662971,0,8.181481,37,37,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317517,33.266667,131.7125,33.258333,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662968,1,4.30837,13,12,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317520,33.275,131.625,33.266667,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589201,1,3.857143,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317526,33.275,131.7,33.266667,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589203,0,8.758755,33,33,0.1,0.2,0.2,0,0,0,0,4,194,0,0,0,0,0,0,0
2049317535,33.283333,131.6875,33.275,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.417169,1164.527812,924.244921,1076257.784357,1,7.513393,19,18,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316400,33.175,131.5,33.166667,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,136,197.192593,253,117,1,5.9,9.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316411,33.183333,131.5125,33.175,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.931913,49,103.44,250,201,2.2,4.8,10.5,1,1,1,0,0,0,0,0,0,0,0,0,0
2049316420,33.191667,131.5,33.183333,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.632886,1165.743258,924.232389,1077366.671721,43,95.322963,148,105,1.9,4.4,7,111,39,52,59,2,6,0,0,0,0,0,0,0
2049316338,33.2,131.475,33.191667,131.4875,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.52249,1165.632886,924.232519,1077264.802948,24,102.238519,241,217,1.3,8,17.2,174,67,77,97,9,73,0,0,0,0,0,0,0
2049316441,33.208333,131.5125,33.2,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.412069,1165.52249,924.233759,1077164.204168,28,56.776296,131,103,1.2,3.5,7.7,2384,827,1137,1247,116,882,0,0,0,0,0,0,0
2049316358,33.216667,131.475,33.208333,131.4875,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.301623,1165.412069,924.236107,1077064.874901,120,193.483704,265,145,2.6,5.8,9.4,17,4,8,9,0,0,0,0,0,0,0,0,0
2049316460,33.225,131.5,33.216667,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.191152,1165.301623,924.236238,1076962.937777,58,117.151852,193,135,2.7,5.2,8,178,68,82,96,2,17,0,0,0,0,0,0,0
2049316472,33.233333,131.525,33.225,131.5375,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,62,110.854074,188,126,2.4,4.8,8.7,49,17,23,26,0,0,0,0,0,0,0,0,0
2049316482,33.241667,131.525,33.233333,131.5375,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1164.970137,1165.080657,924.239827,1076762.871965,111,197.972593,305,194,5,7.3,11.1,0,0,0,0,2,10,0,0,0,0,0,0,0
2049316491,33.25,131.5125,33.241667,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866515,226,323.794815,533,307,5,9.1,14.9,9,5,5,4,0,0,0,0,0,0,0,0,0
2049317400,33.258333,131.5,33.25,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.749024,1164.859593,924.241199,1076560.13034,164,264.508148,364,200,0.9,9.8,14.4,70,23,34,36,1,2,0,0,0,0,0,0,0
2049317308,33.258333,131.475,33.25,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.749024,1164.859593,924.241199,1076560.130342,329,468.327407,566,237,2.7,8.8,14.1,6,2,3,3,0,0,0,0,0,0,0,0,0
2049317319,33.266667,131.4875,33.258333,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.63843,1164.749024,924.243548,1076460.662968,92,250.178519,349,257,3,9.8,14.2,19,10,8,11,0,0,0,0,0,0,0,0,0
2049317329,33.275,131.4875,33.266667,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.527812,1164.63843,924.24368,1076358.589201,4,75.126667,290,286,2.2,14.8,25.2,3917,1802,1729,2188,134,569,0,0,0,0,0,0,0
2049317430,33.283333,131.5,33.275,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.417169,1164.527812,924.244921,1076257.784357,1,10.583432,31,30,0.3,0.8,1.5,4698,2653,1929,2769,1275,8577,30,486,1343,INF,22545.041152,18300,INF
2049317369,33.308333,131.4875,33.3,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.085091,1164.195808,924.248644,1075955.232394,4,31.442222,78,74,1.8,3.8,8.8,7279,3335,3422,3857,361,3111,1,25,60,INF,20614,19810,INF
2049315481,33.158333,131.5125,33.15,131.525,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453479,37,107.418519,166,129,1.3,4.1,8,262,89,129,133,7,60,0,0,0,0,0,0,0
2049315487,33.158333,131.5875,33.15,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,176,302.3,448,272,6.4,11,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049315583,33.158333,131.6625,33.15,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453479,5,28.793333,86,81,0.2,3,7.6,3306,1027,1619,1687,25,222,0,0,0,0,0,0,0
2049315399,33.166667,131.4875,33.158333,131.5,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.963927,1166.074225,924.228672,1077668.26238,156,214.771852,259,103,3.1,4.7,6.5,86,61,62,24,6,69,0,0,0,0,0,0,0
2049315495,33.166667,131.5625,33.158333,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,173,370.90963,590,417,10.2,18.2,24.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2049315591,33.166667,131.6375,33.158333,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.262382,2,20.81037,71,69,0.5,1.9,4.2,696,285,311,385,59,415,0,0,0,0,0,0,0
2049315597,33.166667,131.7125,33.158333,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Usuki City 臼杵市         ,1165.963927,1166.074225,924.228672,1077668.26238,251,368.040741,453,202,1.7,11.4,17,5,2,2,3,2,3,0,0,0,0,0,0,0
2049316405,33.175,131.5625,33.166667,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,6,111.437778,295,289,3.6,14.3,20.6,119,34,61,58,0,0,0,0,0,0,0,0,0
2049316501,33.175,131.6375,33.166667,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461971,10,55.702222,104,94,2.3,4.4,6.4,1928,716,910,1018,27,195,0,0,0,0,0,0,0
2049316507,33.175,131.7125,33.166667,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Usuki City 臼杵市         ,1165.853605,1165.963927,924.228802,1077566.461968,71,198.64,376,305,3.1,12.2,19.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316414,33.183333,131.55,33.175,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,10,41.03037,109,99,0.6,3.5,6.8,1527,565,710,817,26,68,0,0,0,0,0,0,0
2049316510,33.183333,131.625,33.175,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,25,80.371111,140,115,1.2,3.8,7.4,0,0,0,0,1,6,0,0,0,0,0,0,0
2049316516,33.183333,131.7,33.175,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.931913,16,83.713333,135,119,1,4,6.3,2,1,1,1,2,109,0,0,0,0,0,0,0
2049316422,33.191667,131.525,33.183333,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.632886,1165.743258,924.232389,1077366.671721,8,50.608148,88,80,1,2.6,3.9,2651,975,1261,1390,35,301,0,0,0,0,0,0,0
2049316428,33.191667,131.6,33.183333,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671723,14,41.702222,78,64,0.8,2.7,4.1,6330,2547,3011,3319,98,596,0,0,0,0,0,0,0
2049316524,33.191667,131.675,33.183333,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,2,8.200741,35,33,0.1,0.2,0.4,129,44,55,74,23,3561,0,0,0,0,0,0,0
2049316432,33.2,131.525,33.191667,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.52249,1165.632886,924.232519,1077264.802946,7,31.718519,87,80,0.7,2.1,6,785,234,325,460,26,484,0,0,0,0,0,0,0
2049316438,33.2,131.6,33.191667,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802948,4,19.62,60,56,1,2.5,3.5,3441,1550,1679,1762,219,3487,1,1,1,INF,8400,8400,INF
2049316534,33.2,131.675,33.191667,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,0,5.8,28,28,0,0.4,1.4,105,28,53,52,7,252,0,0,0,0,0,0,0
2049316445,33.208333,131.5625,33.2,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,2,20.085926,66,64,0.4,2.6,6,1816,695,869,947,27,250,0,0,0,0,0,0,0
2049316541,33.208333,131.6375,33.2,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204168,14,72.705926,137,123,0.5,4.3,6.8,509,167,239,270,14,244,0,0,0,0,0,0,0
2049316547,33.208333,131.7125,33.2,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,13,46.503704,95,82,0.8,2.3,3.2,49,13,26,23,24,1277,0,0,0,0,0,0,0
2049316457,33.216667,131.5875,33.208333,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,3,13.185926,35,32,0.1,0.6,2.8,8524,3745,3916,4608,447,3839,0,0,0,0,0,0,0
2049316553,33.216667,131.6625,33.208333,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874901,5,33.718519,53,48,0.5,1.6,2.5,4629,1669,2261,2368,44,240,0,0,0,0,0,0,0
2049316463,33.225,131.5375,33.216667,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937779,10,60.16963,150,140,0.2,6.5,12.6,212,72,96,116,6,25,0,0,0,0,0,0,0
2049316469,33.225,131.6125,33.216667,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,0,10.797778,33,33,0,0.8,2.1,2792,1349,1274,1518,159,2059,0,0,0,0,0,0,0
2049316565,33.225,131.6875,33.216667,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,1,4.695556,22,21,0,0.8,6.1,2542,928,1229,1313,75,623,0,0,0,0,0,0,0
2049316474,33.233333,131.55,33.225,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,33,109.537778,160,127,1.3,4.7,10.5,114,39,53,61,4,74,0,0,0,0,0,0,0
2049316570,33.233333,131.625,33.225,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,0,7.096296,23,23,0,0.1,0.5,4972,2103,2382,2590,371,3270,0,0,0,0,0,0,0
2049316576,33.233333,131.7,33.225,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270295,1,59.942222,92,91,0.4,4.3,8.2,684,387,395,289,40,2999,0,0,0,0,0,0,0
2049316486,33.241667,131.575,33.233333,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871968,2,62.253333,105,103,1.2,5.4,8.8,3149,1137,1471,1678,35,204,0,0,0,0,0,0,0
2049316582,33.241667,131.65,33.233333,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,3,31.978519,75,72,1.1,3.7,7.5,5350,2128,2540,2810,173,1670,0,0,0,0,0,0,0
2049316496,33.25,131.575,33.241667,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866515,0,16.596906,71,71,1.1,3.9,8.2,2518,1107,1183,1335,203,1443,1,6,30,INF,9166.666667,9500,INF
2049316592,33.25,131.65,33.241667,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,0,5.903704,31,31,0,0.4,2.1,7789,3725,3851,3938,533,4947,2,28,98,INF,12364.285714,11830,INF
2049317407,33.258333,131.5875,33.25,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,0,5.774436,17,17,0,0,0,0,0,0,0,5,410,0,0,0,0,0,0,0
2049317503,33.258333,131.6625,33.25,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.130342,1,5.438552,19,18,0,0.1,0.1,1392,538,705,687,258,3782,0,0,0,0,0,0,0
2049317411,33.266667,131.5125,33.258333,131.525,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.63843,1164.749024,924.243548,1076460.662971,1,147.205503,460,459,8.5,17.5,31.8,343,137,169,174,5,40,0,0,0,0,0,0,0
