﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054377267,36.641667,137.3375,36.633333,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.845272,1117.965666,924.757916,1033791.932292,109,147.508148,166,57,1.2,2,4,114,34,56,58,2,10,0,0,0,0,0,0,0
2054377285,36.658333,137.3125,36.65,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.604411,1117.724853,924.7594,1033570.874605,75,88.002963,103,28,1,1.1,1.1,1477,488,723,754,49,334,0,0,0,0,0,0,0
2054377293,36.666667,137.2875,36.658333,137.3,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172994,47,61.605185,74,27,0.8,1,1.1,1440,435,701,739,38,367,0,0,0,0,0,0,0
2055370217,36.683333,137.3375,36.675,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1117.242942,1117.363455,924.763291,1033240.983055,28,38.546667,53,25,0.8,0.9,1.3,312,96,145,167,10,89,0,0,0,0,0,0,0
2055370226,36.691667,137.325,36.683333,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1117.122405,1117.242942,924.765698,1033132.214735,13,23.464444,36,23,0.6,0.8,1.1,205,61,95,110,18,218,0,0,0,0,0,0,0
2054377130,36.616667,137.125,36.608333,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,23,39.54,68,45,0.4,1.5,3,652,171,320,332,19,280,0,0,0,0,0,0,0
2054377136,36.616667,137.2,36.608333,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.492582,33,47.24963,63,30,0.6,0.7,1.1,1582,529,769,813,74,1003,0,0,0,0,0,0,0
2054377232,36.616667,137.275,36.608333,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,107,119.805926,134,27,0.8,1.1,1.3,999,280,473,526,26,392,0,0,0,0,0,0,0
2054377143,36.625,137.1625,36.616667,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420435,23,33.094815,44,21,0.3,0.5,0.8,554,156,255,299,18,102,0,0,0,0,0,0,0
2054377149,36.625,137.2375,36.616667,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,49,63.425926,82,33,0.7,0.8,1.1,1406,396,689,717,6,49,0,0,0,0,0,0,0
2054377150,36.633333,137.125,36.625,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,9,21.568889,34,25,0.3,0.3,0.5,1157,350,556,601,35,177,0,0,0,0,0,0,0
2054377156,36.633333,137.2,36.625,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.56718,15,28.608148,46,31,0.2,0.4,0.5,437,120,187,250,63,1412,0,0,0,0,0,0,0
2054377252,36.633333,137.275,36.625,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,93,106.019259,122,29,0.8,0.8,0.9,313,98,154,159,6,17,0,0,0,0,0,0,0
2054377068,36.641667,137.1,36.633333,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932295,28,82.152593,158,130,1.5,6.1,11,120,34,60,60,3,19,0,0,0,0,0,0,0
2054377164,36.641667,137.175,36.633333,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,14,23.122222,36,22,0.3,0.6,0.9,650,176,285,365,29,485,0,0,0,0,0,0,0
2054377260,36.641667,137.25,36.633333,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,54,68.08963,86,32,0.6,0.9,1,134,41,65,69,8,70,0,0,0,0,0,0,0
2054377172,36.65,137.15,36.641667,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,6,14.54963,29,23,0.1,0.3,0.4,150,43,72,78,20,987,0,0,0,0,0,0,0
2054377178,36.65,137.225,36.641667,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794198,23,34.735556,48,25,0.5,0.7,0.8,2046,747,970,1076,48,416,0,0,0,0,0,0,0
2054377180,36.658333,137.125,36.65,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,9,19.531852,50,41,0.3,0.8,2.4,2108,696,1022,1086,38,171,0,0,0,0,0,0,0
2054377186,36.658333,137.2,36.65,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874607,7,17.531852,29,22,0.2,0.2,0.4,1527,737,793,734,215,2500,1,12,24,INF,16558.333333,16200,INF
2054377282,36.658333,137.275,36.65,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,34,66.642963,81,47,0.7,1,1.3,91,26,49,42,4,22,0,0,0,0,0,0,0
2054377190,36.666667,137.125,36.658333,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,8,26.887407,70,62,0.4,2.2,4.9,472,136,244,228,14,226,0,0,0,0,0,0,0
2054377196,36.666667,137.2,36.658333,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172994,7,15.719259,29,22,0.2,0.3,0.5,2825,1437,1379,1446,451,3978,0,0,0,0,0,0,0
2054377292,36.666667,137.275,36.658333,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,34,55.437037,74,40,0.4,0.9,1.2,306,19,94,212,5,307,0,0,0,0,0,0,0
2055370101,36.675,137.1375,36.666667,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968967,5,12.198519,42,37,0.1,0.6,3.3,165,45,79,86,4,14,0,0,0,0,0,0,0
2055370107,36.675,137.2125,36.666667,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,7,16.913333,31,24,0.2,0.3,0.4,4375,1865,2025,2350,291,2233,0,0,0,0,0,0,0
2055370203,36.675,137.2875,36.666667,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.363455,1117.483945,924.761994,1033350.968967,39,48.666667,63,24,0.9,1,1.2,879,274,444,435,43,246,0,0,0,0,0,0,0
2055370112,36.683333,137.15,36.675,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,4,9.897037,50,46,0.1,0.3,1.8,502,146,238,264,22,126,0,0,0,0,0,0,0
2055370118,36.683333,137.225,36.675,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983057,5,16.622222,39,34,0.2,0.3,0.4,4026,1803,1812,2214,299,4241,0,0,0,0,0,0,0
2055370028,36.691667,137.1,36.683333,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1117.122405,1117.242942,924.765698,1033132.214735,16,44.205185,73,57,0.9,1.6,2.1,155,22,50,105,3,82,0,0,0,0,0,0,0
2055370124,36.691667,137.175,36.683333,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,2,6.679259,20,18,0,0.1,0.3,430,144,210,220,26,134,0,0,0,0,0,0,0
2055370220,36.691667,137.25,36.683333,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,10,17.998519,32,22,0.2,0.4,0.6,3651,1452,1748,1903,142,1214,0,0,0,0,0,0,0
2055370131,36.7,137.1375,36.691667,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944797,5,14.24,58,53,0.4,1.6,4.1,430,182,211,219,38,260,0,0,0,0,0,0,0
2055370137,36.7,137.2125,36.691667,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,4,12.291852,27,23,0,0.1,0.2,4571,2129,2189,2382,1569,17848,5,93,323,INF,20334.365591,21000,INF
2055370233,36.7,137.2875,36.691667,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.001844,1117.122405,924.765885,1033020.944797,8,15.253333,26,18,0.2,0.4,0.5,338,105,163,175,18,439,0,0,0,0,0,0,0
2055370145,36.708333,137.1875,36.7,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,3,9.146667,36,33,0.1,0.7,4.8,5518,3340,2917,2601,218,1340,0,0,0,0,0,0,0
2055370241,36.708333,137.2625,36.7,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892585,6,12.688148,32,26,0.1,0.3,0.5,2108,964,1104,1004,90,1403,0,0,0,0,0,0,0
2055370151,36.716667,137.1375,36.708333,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057571,-2,0.974815,8,10,0,0.1,0.3,329,107,162,167,13,96,0,0,0,0,0,0,0
2055370157,36.716667,137.2125,36.708333,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,2,8.365926,22,20,0.1,0.2,0.3,4379,1847,2158,2221,219,3243,0,0,0,0,0,0,0
2055370253,36.716667,137.2875,36.708333,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057571,4,10.225185,24,20,0,0.1,0.2,196,50,91,105,30,1101,0,0,0,0,0,0,0
2055370162,36.725,137.15,36.716667,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,-1,3.162963,15,16,0,0.1,0.2,568,200,280,288,48,956,0,0,0,0,0,0,0
2055370168,36.725,137.225,36.716667,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.721742,1,7.051852,21,20,0.1,0.1,0.3,4997,1981,2283,2714,171,2415,0,0,0,0,0,0,0
2055370264,36.725,137.3,36.716667,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,1,7.247407,15,14,0.1,0.2,0.3,198,70,91,107,8,13,0,0,0,0,0,0,0
2055370173,36.733333,137.1625,36.725,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603246,0,2.379259,9,9,0,0.1,0.2,236,68,118,118,11,58,0,0,0,0,0,0,0
2055370179,36.733333,137.2375,36.725,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,2,7.295556,17,15,0.1,0.2,0.3,3320,1166,1595,1725,83,759,0,0,0,0,0,0,0
2055370275,36.733333,137.3125,36.725,137.325,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,1,5.126667,15,14,0,0.1,0.2,1000,276,496,504,21,337,0,0,0,0,0,0,0
2055370184,36.741667,137.175,36.733333,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,1,5.102222,18,17,0.1,0.2,0.2,510,163,237,273,27,256,0,0,0,0,0,0,0
2055370280,36.741667,137.25,36.733333,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,1,5.248148,22,21,0,0.1,0.2,529,149,256,273,28,835,0,0,0,0,0,0,0
2055370286,36.741667,137.325,36.733333,137.3375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701561,2,5.647407,11,9,0.1,0.2,0.2,326,108,148,178,18,78,0,0,0,0,0,0,0
2055370197,36.75,137.2125,36.741667,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,0,4.68,18,18,0.1,0.2,0.3,889,306,440,449,20,197,0,0,0,0,0,0,0
2055370293,36.75,137.2875,36.741667,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299854,0,4.274074,12,12,0.1,0.1,0.2,1025,248,427,598,42,1181,0,0,0,0,0,0,0
2055371105,36.758333,137.1875,36.75,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115094,-1,2.138009,8,9,0.1,0.2,0.3,2469,801,1202,1267,92,608,0,0,0,0,0,0,0
2055371201,36.758333,137.2625,36.75,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115097,1,3.332593,17,16,0.1,0.1,0.2,1124,391,543,581,22,95,0,0,0,0,0,0,0
2055371114,36.766667,137.175,36.758333,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.036506,1116.157256,924.777378,1032141.146752,0,1.166667,3,3,0,0,0,15,5,8,7,2,7,0,0,0,0,0,0,0
2055371210,36.766667,137.25,36.758333,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146752,1,4.46063,14,13,0,0.1,0.2,1158,371,570,588,32,264,0,0,0,0,0,0,0
2055370224,36.691667,137.3,36.683333,137.3125,JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.122405,1117.242942,924.765698,1033132.214732,10,20.759259,33,23,0.4,0.7,1.1,342,108,164,178,19,188,0,0,0,0,0,0,0
2055370244,36.708333,137.3,36.7,137.3125,JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,5,10.471111,26,21,0.1,0.2,0.4,1034,330,518,516,33,200,0,0,0,0,0,0,0
2055370130,36.7,137.125,36.691667,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,4,8.605926,20,16,0.3,0.4,0.5,324,80,144,180,19,192,0,0,0,0,0,0,0
2055370058,36.716667,137.1,36.708333,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.760652,1116.88126,924.76959,1032802.057571,-1,3.042963,11,12,0,0.1,0.4,1066,384,511,555,41,260,0,0,0,0,0,0,0
2055370161,36.725,137.1375,36.716667,137.15,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.721742,-1,2.599259,12,13,0,0.1,0.2,1133,482,594,539,108,1490,0,0,0,0,0,0,0
2055370078,36.733333,137.1,36.725,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.519365,1116.64002,924.771076,1032580.603246,0,5.239259,20,20,0,0.1,0.1,733,200,316,417,27,219,0,0,0,0,0,0,0
2055370181,36.741667,137.1375,36.733333,137.15,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701561,-1,3.584444,13,14,0,0.1,0.2,499,138,241,258,39,240,0,0,0,0,0,0,0
2055370192,36.75,137.15,36.741667,137.1625,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.277982,1116.398685,924.773672,1032360.299852,-1,2.297778,10,11,0,0,0.1,287,80,137,150,11,72,0,0,0,0,0,0,0
2055371103,36.758333,137.1625,36.75,137.175,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.157256,1116.277982,924.77497,1032250.115097,-2,1.003704,6,8,0,0.1,0.2,701,216,339,362,20,233,0,0,0,0,0,0,0
2055371018,36.766667,137.1,36.758333,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Takaoka City 高岡市         ,1116.036506,1116.157256,924.777378,1032141.146755,-1,7.310564,24,25,0,0,0.1,0,0,0,0,24,2317,0,0,0,0,0,0,0
2055370207,36.675,137.3375,36.666667,137.35,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.363455,1117.483945,924.761994,1033350.968964,42,54.916296,77,35,0.9,1.5,2.7,168,48,73,95,4,12,0,0,0,0,0,0,0
2055370235,36.7,137.3125,36.691667,137.325,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村         ,1117.001844,1117.122405,924.765885,1033020.944795,6,12.792593,23,17,0.3,0.4,0.6,877,304,417,460,31,80,0,0,0,0,0,0,0
2055370246,36.708333,137.325,36.7,137.3375,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1116.88126,1117.001844,924.767183,1032910.892585,6,12.661481,23,17,0.1,0.3,0.6,1009,341,486,523,20,184,0,0,0,0,0,0,0
2055370297,36.75,137.3375,36.741667,137.35,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,3,7.756296,19,16,0.2,0.3,0.5,898,257,435,463,28,316,0,0,0,0,0,0,0
2055371215,36.766667,137.3125,36.758333,137.325,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146752,1,3.939597,10,9,0,0,0,190,83,82,108,9,22,0,0,0,0,0,0,0
2054377273,36.65,137.2875,36.641667,137.3,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794198,77,92.011852,107,30,0.8,1,1.3,291,85,135,156,17,156,0,0,0,0,0,0,0
2054377286,36.658333,137.325,36.65,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.604411,1117.724853,924.7594,1033570.874607,69,89.211111,121,52,0.9,1.5,2.9,224,46,83,141,16,199,0,0,0,0,0,0,0
2054377294,36.666667,137.3,36.658333,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.483945,1117.604411,924.761807,1033462.172992,53,65.994815,80,27,1,1.1,1.2,1406,438,659,747,82,647,0,0,0,0,0,0,0
2055370227,36.691667,137.3375,36.683333,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1117.122405,1117.242942,924.765698,1033132.214732,15,24.731852,38,23,0.4,0.7,1,567,188,259,308,14,129,0,0,0,0,0,0,0
2054377131,36.616667,137.1375,36.608333,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.492582,15,32.726667,49,34,0.3,0.5,0.6,155,39,72,83,8,53,0,0,0,0,0,0,0
2054377137,36.616667,137.2125,36.608333,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,31,45.316296,58,27,0.4,0.7,1,272,91,137,135,7,100,0,0,0,0,0,0,0
2054377233,36.616667,137.2875,36.608333,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.492582,122,139.44963,158,36,0.9,1.6,3.9,2068,694,966,1102,91,546,0,0,0,0,0,0,0
2054377048,36.625,137.1,36.616667,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420435,54,122.022963,179,125,1.7,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054377144,36.625,137.175,36.616667,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,17,32.385185,49,32,0.3,0.5,1,100,26,45,55,8,137,0,0,0,0,0,0,0
