﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052393753,34.966667,139.9125,34.958333,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.564678,1141.680257,924.499806,1055429.749919,53,93.862222,140,87,0.4,2.6,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393763,34.975,139.9125,34.966667,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.449075,1141.564678,924.499968,1055323.070473,28,66.619259,119,91,1.3,2.6,4.5,94,37,52,42,1,2,0,0,0,0,0,0,0
2052393773,34.983333,139.9125,34.975,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.333447,1141.449075,924.501239,1055217.635096,32,81.331111,117,85,1.7,2.7,4.2,32,13,20,12,2,7,0,0,0,0,0,0,0
2052393783,34.991667,139.9125,34.983333,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443288,19,53.211111,100,81,1.1,2.5,4.8,107,38,53,54,2,40,0,0,0,0,0,0,0
2052393794,35,139.925,34.991667,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.10212,1141.217796,924.503782,1055006.696702,30,63.545926,107,77,0.5,2.5,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394706,35.008333,139.95,35,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.98642,1141.10212,924.505054,1054901.193819,12,38.847407,75,63,0.9,1.9,3.6,97,33,46,51,2,5,0,0,0,0,0,0,0
2052394713,35.016667,139.9125,35.008333,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.870696,1140.98642,924.507435,1054796.934125,15,42.037037,79,64,0.5,1.7,3,191,55,88,103,4,11,0,0,0,0,0,0,0
2052394721,35.025,139.8875,35.016667,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.754947,1140.870696,924.507597,1054690.120425,10,18.10963,56,46,0.1,1.1,3.8,720,174,338,382,33,423,0,0,0,0,0,0,0
2052394727,35.025,139.9625,35.016667,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.754947,1140.870696,924.507597,1054690.120422,10,17.992593,51,41,0.3,0.8,1.7,234,89,101,133,26,107,0,0,0,0,0,0,0
2052394730,35.033333,139.875,35.025,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.639175,1140.754947,924.508869,1054584.550043,11,43.22,106,95,1.3,2.9,5.5,285,105,140,145,2,3,0,0,0,0,0,0,0
2052394736,35.033333,139.95,35.025,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550046,17,34.077778,94,77,0.3,1.5,2.5,156,58,78,78,7,45,0,0,0,0,0,0,0
2052394645,35.041667,139.8125,35.033333,139.825,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,1,47.629454,91,90,1.6,4.1,5,62,31,29,33,6,141,1,23,140,INF,28770.434783,27000,INF
2052394741,35.041667,139.8875,35.033333,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222487,13,25.604444,100,87,0.3,2,6.5,291,94,141,150,15,107,0,0,0,0,0,0,0
2052394747,35.041667,139.9625,35.033333,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,16,48.956296,110,94,0.6,2.4,4.2,190,66,87,103,9,34,0,0,0,0,0,0,0
2052394655,35.05,139.8125,35.041667,139.825,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,1,20.473684,58,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394751,35.05,139.8875,35.041667,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341683,13,57.842222,155,142,1.1,4.6,8.9,254,73,118,136,8,50,0,0,0,0,0,0,0
2052394757,35.05,139.9625,35.041667,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,26,61.734074,119,93,0.3,2.1,4,84,33,40,44,1,2,0,0,0,0,0,0,0
2052394666,35.058333,139.825,35.05,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703831,1,30.083916,90,89,0.9,2.7,5.2,534,189,258,276,25,73,1,6,24,INF,15183.333333,15150,INF
2052394762,35.058333,139.9,35.05,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703828,42,139.726667,226,184,2.1,7.5,11.6,7,2,4,3,1,3,0,0,0,0,0,0,0
2052394675,35.066667,139.8125,35.058333,139.825,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,1,29.505376,89,88,2.4,3.5,4.5,50,20,28,22,0,0,0,0,0,0,0,0,0
2052394771,35.066667,139.8875,35.058333,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308421,24,90.831852,213,189,0.6,6.2,10.9,114,42,54,60,5,10,2,4,4,INF,21000,21000,INF
2052394777,35.066667,139.9625,35.058333,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,46,125.953333,253,207,2.8,6.9,12.5,56,19,32,24,0,0,0,0,0,0,0,0,0
2052392695,34.916667,139.8125,34.908333,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755384,1,10.786885,38,37,4,4,4,63,28,26,37,3,4,0,0,0,0,0,0,0
2052393616,34.933333,139.825,34.925,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.026849,1142.142331,924.493614,1055849.909962,1,12.661741,33,32,0.3,1.1,2.5,532,224,253,279,38,166,2,5,5,INF,23600,36000,INF
2052393627,34.941667,139.8375,34.933333,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853968,15,48.648148,107,92,0.7,2.8,5.2,326,133,162,164,26,130,3,18,22,INF,19844.444444,18200,INF
2052393638,34.95,139.85,34.941667,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241677,47,81.748889,145,98,1,3.3,7.8,68,26,31,37,0,0,0,0,0,0,0,0,0
2052393640,34.958333,139.75,34.95,139.7625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873826,0,1.2,2.9,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393646,34.958333,139.825,34.95,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873828,21,53.385185,102,81,1.2,2.5,3.8,279,93,137,142,5,45,0,0,0,0,0,0,0
2052393742,34.958333,139.9,34.95,139.9125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.680257,1141.795812,924.497426,1055533.873826,71,137.301481,198,127,1.5,5.1,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393655,34.966667,139.8125,34.958333,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749917,35,78.927407,121,86,0.6,3.5,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393751,34.966667,139.8875,34.958333,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749919,28,74.204444,119,91,0.2,2.5,5.6,38,10,18,20,1,16,0,0,0,0,0,0,0
2052393664,34.975,139.8,34.966667,139.8125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,7,38.937778,97,90,1.6,3,4.4,258,122,123,135,24,191,2,5,13,INF,7120.4,6534,INF
2052393760,34.975,139.875,34.966667,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,11,29.382222,81,70,0.3,1.6,3.2,265,91,122,143,18,97,0,0,0,0,0,0,0
2052393673,34.983333,139.7875,34.975,139.8,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635096,5,5.5,6,1,1.9,1.9,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393679,34.983333,139.8625,34.975,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,7,13.952593,43,36,0.1,0.9,4.2,1844,824,893,951,69,499,0,0,0,0,0,0,0
2052393687,34.991667,139.8375,34.983333,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443286,1,7.677503,31,30,0.1,0.9,2.8,592,232,346,246,41,317,0,0,0,0,0,0,0
2052393793,35,139.9125,34.991667,139.925,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.10212,1141.217796,924.503782,1055006.696704,13,36.451111,89,76,0.4,2,3.6,457,170,214,243,14,67,0,0,0,0,0,0,0
2052394702,35.008333,139.9,35,139.9125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193816,12,16.928148,45,33,0.1,0.7,2,273,100,132,141,9,51,0,0,0,0,0,0,0
2052394710,35.016667,139.875,35.008333,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.870696,1140.98642,924.507435,1054796.934123,4,9.388889,20,16,0,0.5,0.8,710,288,347,363,26,137,0,0,0,0,0,0,0
2052394627,35.025,139.8375,35.016667,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.754947,1140.870696,924.507597,1054690.120422,2,3.814815,5,3,0.1,0.2,0.5,36,15,18,18,1,34,0,0,0,0,0,0,0
2052394725,35.025,139.9375,35.016667,139.95,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.754947,1140.870696,924.507597,1054690.120422,20,54.871111,109,89,1.1,2.8,4.5,250,87,114,136,5,26,0,0,0,0,0,0,0
2052394648,35.041667,139.85,35.033333,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222487,10,39.271111,95,85,0.5,2.6,5.8,244,97,102,142,17,111,0,0,0,0,0,0,0
2052392688,34.908333,139.85,34.9,139.8625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.743443,1,13.083333,29,28,1.2,2,3.2,38,16,17,21,0,0,0,0,0,0,0,0,0
2052392791,34.916667,139.8875,34.908333,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755387,9,70.508889,149,140,2.7,7.3,12,384,160,170,214,10,41,0,0,0,0,0,0,0
2052393606,34.925,139.825,34.916667,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.142331,1142.257789,924.492344,1055955.210265,1,48.169555,131,130,2.5,4.6,7.8,824,369,372,452,51,149,0,0,0,0,0,0,0
2052393702,34.925,139.9,34.916667,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210263,74,119.711111,152,78,1,3,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393710,34.933333,139.875,34.925,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.026849,1142.142331,924.493614,1055849.909959,37,83.028889,126,89,0.6,2.9,5.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393716,34.933333,139.95,34.925,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.026849,1142.142331,924.493614,1055849.909962,1,5.742424,11,10,0.3,0.8,1.4,82,24,39,43,14,78,0,0,0,0,0,0,0
2052393724,34.941667,139.925,34.933333,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.911342,1142.026849,924.495994,1055745.853968,105,165.281481,213,108,0.6,3.8,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393734,34.95,139.925,34.941667,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.795812,1141.911342,924.496155,1055639.241674,72,126.771852,181,109,0.9,4.6,8.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393744,34.958333,139.925,34.95,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.680257,1141.795812,924.497426,1055533.873826,31,86.62963,157,126,1.5,4.3,7.9,21,7,9,12,1,2,0,0,0,0,0,0,0
2052393754,34.966667,139.925,34.958333,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.564678,1141.680257,924.499806,1055429.749917,48,92.143704,132,84,0.6,3.2,6.9,2,2,2,0,1,8,0,0,0,0,0,0,0
2052393764,34.975,139.925,34.966667,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.449075,1141.564678,924.499968,1055323.070471,26,59.678519,104,78,0.8,2.3,3.6,85,26,35,50,3,4,0,0,0,0,0,0,0
2052393774,34.983333,139.925,34.975,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.333447,1141.449075,924.501239,1055217.635094,20,45.108889,96,76,0.7,2.2,3.9,213,80,106,107,9,23,0,0,0,0,0,0,0
2052393784,34.991667,139.925,34.983333,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.217796,1141.333447,924.50362,1055113.443286,25,63.522222,123,98,0.7,2.5,5.5,46,21,23,23,2,12,0,0,0,0,0,0,0
2052393795,35,139.9375,34.991667,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.10212,1141.217796,924.503782,1055006.696702,26,60.525926,104,78,0.3,2.2,4.7,66,23,34,32,4,19,0,0,0,0,0,0,0
2052394707,35.008333,139.9625,35,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.98642,1141.10212,924.505054,1054901.193816,1,19.368694,50,49,0.3,1.5,3.6,476,175,226,250,16,73,1,4,8,INF,13000,13000,INF
2052394715,35.016667,139.9375,35.008333,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.870696,1140.98642,924.507435,1054796.934123,14,39.802963,82,68,0.9,2.2,3.5,221,70,106,115,9,21,0,0,0,0,0,0,0
2052394722,35.025,139.9,35.016667,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.754947,1140.870696,924.507597,1054690.120422,15,35.53037,90,75,0.9,2.2,3.7,132,51,71,61,5,24,1,8,8,INF,21250,21250,INF
2052394731,35.033333,139.8875,35.025,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550046,10,19.351111,59,49,0.1,1,2.9,404,119,175,229,47,441,0,0,0,0,0,0,0
2052394737,35.033333,139.9625,35.025,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550043,12,30.205185,83,71,0.9,2.3,4,185,67,92,93,0,0,0,0,0,0,0,0,0
2052394646,35.041667,139.825,35.033333,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222487,1,10.62398,60,59,0.4,1.1,3.2,1252,459,608,644,46,384,0,0,0,0,0,0,0
2052394742,35.041667,139.9,35.033333,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,13,40.041481,91,78,0.2,2.4,5.9,236,77,118,118,5,29,0,0,0,0,0,0,0
2052394656,35.05,139.825,35.041667,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341683,1,12.956452,65,64,0.4,1.6,4.5,1090,425,515,575,90,290,2,8,12,INF,14575,14850,INF
2052394752,35.05,139.9,35.041667,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,17,109.60963,219,202,4.3,7.4,11.7,43,16,20,23,0,0,0,0,0,0,0,0,0
2052394667,35.058333,139.8375,35.05,139.85,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703828,8,67.115556,131,123,1,3.7,5.9,20,7,9,11,0,0,0,0,0,0,0,0,0
2052394763,35.058333,139.9125,35.05,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703831,88,156.320741,224,136,1.7,4.9,7.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394676,35.066667,139.825,35.058333,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308421,1,35.607576,112,111,0.6,3.3,5.2,514,170,235,279,14,43,1,2,2,INF,28400,28400,INF
2052394772,35.066667,139.9,35.058333,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,28,86.751111,190,162,0.7,6.7,11.1,120,43,52,68,1,38,0,0,0,0,0,0,0
2052393617,34.933333,139.8375,34.925,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.026849,1142.142331,924.493614,1055849.909959,9,30.332593,77,68,0.5,2,4.9,457,128,228,229,25,248,0,0,0,0,0,0,0
2052393628,34.941667,139.85,34.933333,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853971,46,88.65037,145,99,0.5,3.3,5.9,118,37,56,62,2,11,0,0,0,0,0,0,0
2052393633,34.95,139.7875,34.941667,139.8,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241677,1,4.822222,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393639,34.95,139.8625,34.941667,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241674,48,95.802222,142,94,0.8,3.3,5.4,36,17,19,17,2,24,0,0,0,0,0,0,0
2052393641,34.958333,139.7625,34.95,139.775,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873828,0,8.721557,29,29,1,3.8,8.4,156,64,70,86,9,42,0,0,0,0,0,0,0
2052393647,34.958333,139.8375,34.95,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873826,31,68.736296,120,89,1.3,3.2,6.1,135,57,64,71,12,41,0,0,0,0,0,0,0
2052393650,34.966667,139.75,34.958333,139.7625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749917,0,12.6,80.8,80.8,0.8,4.7,8.5,199,78,85,114,8,35,1,7,30,INF,38971.428571,39600,INF
2052393656,34.966667,139.825,34.958333,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749919,47,86.91037,130,83,0.3,2.7,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393752,34.966667,139.9,34.958333,139.9125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.564678,1141.680257,924.499806,1055429.749917,63,102.54,140,77,0.7,2.4,5.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393665,34.975,139.8125,34.966667,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,8,50.837778,108,100,0.9,4.3,8.8,44,18,22,22,1,2,0,0,0,0,0,0,0
2052393761,34.975,139.8875,34.966667,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070473,15,57.08,116,101,1.4,3.4,4.7,173,54,88,85,2,5,0,0,0,0,0,0,0
2052393674,34.983333,139.8,34.975,139.8125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,1,8.932722,19,18,1.2,1.8,2.5,237,60,79,158,7,87,1,21,31,INF,35177.809524,35320,INF
2052393770,34.983333,139.875,34.975,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,10,34.616296,86,76,0.3,1.9,4.1,464,178,234,230,12,25,0,0,0,0,0,0,0
2052393688,34.991667,139.85,34.983333,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443288,1,9.420018,22,21,0.1,0.7,2.2,3225,1360,1506,1719,260,1730,0,0,0,0,0,0,0
2052393698,35,139.85,34.991667,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.10212,1141.217796,924.503782,1055006.696704,1,8.423611,22,21,0.2,0.3,0.3,829,406,385,444,252,1466,3,7,16,INF,16942.857143,15400,INF
2052394703,35.008333,139.9125,35,139.925,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193819,12,19.808148,47,35,0.2,0.9,2.8,475,178,224,251,44,556,0,0,0,0,0,0,0
2052394711,35.016667,139.8875,35.008333,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.870696,1140.98642,924.507435,1054796.934125,6,14.804444,28,22,0.2,0.6,2.4,439,155,218,221,20,134,0,0,0,0,0,0,0
2052394628,35.025,139.85,35.016667,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.754947,1140.870696,924.507597,1054690.120425,1,7.363,20,19,0.2,1,3.2,1810,772,848,962,91,547,0,0,0,0,0,0,0
