﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049290773,32.733333,129.9125,32.725,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727708,73,226.502963,350,277,5.9,12.4,18.4,68,16,32,36,0,0,0,0,0,0,0,0,0
2049290687,32.741667,129.8375,32.733333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,11,112.862222,225,214,4.2,8.4,11.2,601,242,269,332,24,73,0,0,0,0,0,0,0
2049290783,32.741667,129.9125,32.733333,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713641,138,307.422222,402,264,3.3,11.4,19,2,1,1,1,4,17,0,0,0,0,0,0,0
2049290696,32.75,129.825,32.741667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.07794,1,38.203433,130,129,1.6,6.3,14,5029,1852,2360,2669,103,879,0,0,0,0,0,0,0
2049290792,32.75,129.9,32.741667,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,122,279.87037,390,268,1.4,9.6,22.2,339,111,152,187,15,50,0,0,0,0,0,0,0
2049291605,32.758333,129.8125,32.75,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,1,159.36859,310,309,2.2,13.5,22.3,55,20,29,26,4,28,0,0,0,0,0,0,0
2049291701,32.758333,129.8875,32.75,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718611,13,74.404444,242,229,1.9,7.5,15.2,6476,2976,2872,3604,210,1308,0,0,0,0,0,0,0
2049291613,32.766667,129.7875,32.758333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.63518,1,41.250627,103,102,2.4,4.7,7.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291619,32.766667,129.8625,32.758333,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,2,53.613333,223,221,0.4,9,17.3,6927,3541,3035,3892,550,6760,0,0,0,0,0,0,0
2049291715,32.766667,129.9375,32.758333,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,0,36.836798,143,143,0.8,4.3,8.2,5231,2223,2570,2661,201,2215,0,0,0,0,0,0,0
2049291625,32.775,129.8125,32.766667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,13,120.562963,244,231,2.4,9,19.4,6,3,3,3,5,17,0,0,0,0,0,0,0
2049291721,32.775,129.8875,32.766667,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930834,52,135.034815,264,212,3,10.6,18.5,723,331,336,387,15,78,0,0,0,0,0,0,0
2049291727,32.775,129.9625,32.766667,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,10,58.346667,103,93,1.3,3.6,5.8,4243,1405,1984,2259,37,443,0,0,0,0,0,0,0
2049291637,32.783333,129.8375,32.775,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,22,124.148889,227,205,3.1,7.9,12.6,5021,2020,2241,2780,66,829,0,0,0,0,0,0,0
2049291733,32.783333,129.9125,32.775,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502511,119,282.396296,405,286,1.2,7.7,14.9,42,13,19,23,0,0,0,0,0,0,0,0,0
2049291642,32.791667,129.775,32.783333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,1,34.306358,85,84,1.9,3,4,190,78,80,110,1,19,0,0,0,0,0,0,0
2049291648,32.791667,129.85,32.783333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.34973,8,38.482963,125,117,0.3,3.2,6.3,11287,5711,5269,6018,645,4524,0,0,0,0,0,0,0
2049291744,32.791667,129.925,32.783333,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,25,125.60963,278,253,1.9,9.7,15.2,110,36,51,59,2,4,0,0,0,0,0,0,0
2049291652,32.8,129.775,32.791667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,1,55.955535,130,129,2.6,6.6,12.8,270,105,126,144,2,5,0,0,0,0,0,0,0
2049291658,32.8,129.85,32.791667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,13,58.519259,142,129,0.9,4.4,6.9,10429,5005,4756,5673,356,2133,0,0,0,0,0,0,0
2049291754,32.8,129.925,32.791667,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,48,161.559259,270,222,4,9.6,15.2,256,84,130,126,12,46,0,0,0,0,0,0,0
2049291569,32.808333,129.7375,32.8,129.75,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,5,30.333333,51,46,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291666,32.808333,129.825,32.8,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.684393,1170.793626,924.174449,1081967.079455,70,124.014074,207,137,1.5,6.2,12.8,8222,3307,3725,4497,201,1317,0,0,0,0,0,0,0
2049291762,32.808333,129.9,32.8,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,117,210.703704,307,190,1.3,7.3,12.4,825,141,200,625,20,358,0,0,0,0,0,0,0
2049291768,32.808333,129.975,32.8,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.684393,1170.793626,924.174449,1081967.079455,44,184.725926,364,320,4,11.9,18.6,117,31,58,59,1,6,0,0,0,0,0,0,0
2049291674,32.816667,129.8,32.808333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.857338,65,172.958519,271,206,3,10.1,14.5,539,168,252,287,27,199,0,0,0,0,0,0,0
2049291774,32.816667,129.925,32.808333,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.575135,1170.684393,924.17679,1081868.857338,143,262.718519,407,264,3.6,9,17,122,41,59,63,0,0,0,0,0,0,0,0,0
2049291684,32.825,129.8,32.816667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.015758,42,134.842963,297,255,4.1,7.4,14.4,4297,1486,1999,2298,61,457,0,0,0,0,0,0,0
2049291693,32.833333,129.7875,32.825,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.356544,1170.465852,924.178145,1081668.449489,36,127.108148,212,176,1.7,7.9,15.4,515,144,229,286,3,52,0,0,0,0,0,0,0
2049292604,32.841667,129.8,32.833333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158059,123,201.494074,306,183,0.4,6.3,13.3,37,9,17,20,0,0,0,0,0,0,0,0,0
2049292519,32.85,129.7375,32.841667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.137853,1170.247211,924.18061,1081469.247882,116,201.160741,331,215,5.4,7.3,9,64,12,46,18,1,10,0,0,0,0,0,0,0
2049291707,32.758333,129.9625,32.75,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,0.1,47.4,96.5,96.4,1.4,3.8,5.9,186,58,91,95,1,2,0,0,0,0,0,0,0
2049290631,32.7,129.7625,32.691667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.751042,1,19.925373,54,53,1.9,1.9,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290651,32.716667,129.7625,32.708333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585066,1,29.63311,67,66,1.1,1.9,2.7,12,8,7,5,0,0,0,0,0,0,0,0,0
2049291750,32.8,129.875,32.791667,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,30,90.972593,205,175,0.5,6.8,12.9,3750,1450,1748,2002,65,546,0,0,0,0,0,0,0
2049291677,32.816667,129.8375,32.808333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.575135,1170.684393,924.17679,1081868.857338,27,75.822963,140,113,0.5,4.2,8.3,6300,2495,2821,3479,145,1266,0,0,0,0,0,0,0
2049291773,32.816667,129.9125,32.808333,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.85734,147,253.205185,358,211,0.8,7,16.6,42,18,19,23,4,18,0,0,0,0,0,0,0
2049291783,32.825,129.9125,32.816667,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.01576,106,268.505926,419,313,7.4,12.7,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049292618,32.85,129.85,32.841667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.137853,1170.247211,924.18061,1081469.247884,1,21.552339,59,58,0.6,1.8,3.4,192,39,76,116,7,107,0,0,0,0,0,0,0
2049291675,32.816667,129.8125,32.808333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.857338,115,250.934815,403,288,3.7,11.1,17,566,236,252,314,8,49,0,0,0,0,0,0,0
2049291687,32.825,129.8375,32.816667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.465852,1170.575135,924.176913,1081768.015758,4,35.197778,120,116,0.8,3.3,4.8,3155,1082,1450,1705,105,1847,0,0,0,0,0,0,0
2049291698,32.833333,129.85,32.825,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.356544,1170.465852,924.178145,1081668.449489,0,19.960741,113,113,0.1,4.4,10.2,5004,1895,2334,2670,222,1366,0,0,0,0,0,0,0
2049292606,32.841667,129.825,32.833333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158061,2,61.560741,182,180,2.3,6.2,13.4,993,381,476,517,32,257,0,0,0,0,0,0,0
2049292613,32.85,129.7875,32.841667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.137853,1170.247211,924.18061,1081469.247884,24,113.951852,255,231,3.2,10.3,15.5,46,14,21,25,0,0,0,0,0,0,0,0,0
2049291748,32.791667,129.975,32.783333,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.34973,89,272.247407,444,355,4.9,15.4,25,10,3,5,5,0,0,0,0,0,0,0,0,0
2049291775,32.816667,129.9375,32.808333,129.95,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.857338,109,230.107407,358,249,1.6,9,16.3,112,29,58,54,1,12,0,0,0,0,0,0,0
2049291784,32.825,129.925,32.816667,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.015758,211,336.938519,431,220,1,10.4,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291792,32.833333,129.9,32.825,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.356544,1170.465852,924.178145,1081668.449486,34,168.396296,347,313,4.1,10.6,15.3,177,60,88,89,11,66,0,0,0,0,0,0,0
2049291798,32.833333,129.975,32.825,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.356544,1170.465852,924.178145,1081668.449489,2,21.057778,152,150,0.4,3.3,10.6,2304,778,1022,1282,292,3633,0,0,0,0,0,0,0
2049292705,32.841667,129.9375,32.833333,129.95,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.247211,1170.356544,924.180486,1081570.158059,72,244.557778,355,283,3,10.3,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049292716,32.85,129.95,32.841667,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.137853,1170.247211,924.18061,1081469.247884,0,31.229508,114,114,2.1,8.4,15.4,786,242,361,425,19,74,0,0,0,0,0,0,0
2049290628,32.691667,129.85,32.683333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249406,36,178.588889,400,364,8.6,13.7,19.5,3,1,3,0,0,0,0,0,0,0,0,0,0
2049290633,32.7,129.7875,32.691667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.751042,1,16.19898,67,66,3.9,4.1,4.3,33,16,15,18,0,0,0,0,0,0,0,0,0
2049290639,32.7,129.8625,32.691667,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.75104,18,150.643704,362,344,3.7,14.4,24,110,36,53,57,3,11,0,0,0,0,0,0,0
2049290646,32.708333,129.825,32.7,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529754,1,9.991329,34,33,0.3,0.4,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290742,32.708333,129.9,32.7,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,1,45.724374,169,168,0.9,7.6,16.4,2258,892,1036,1222,100,531,0,0,0,0,0,0,0
2049290659,32.716667,129.8625,32.708333,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585064,29,73.854074,175,146,0.3,5,10.1,4452,1883,2035,2417,153,1036,0,0,0,0,0,0,0
2049290665,32.725,129.8125,32.716667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,1,11.45,54,53,0,3.1,6.9,145,51,63,82,2,45,0,0,0,0,0,0,0
2049290761,32.725,129.8875,32.716667,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018024,59,183.453333,294,235,3.7,9.6,17.6,996,401,441,555,13,85,0,0,0,0,0,0,0
2049290676,32.733333,129.825,32.725,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727708,0,37.447665,105,105,0.4,5.4,9.2,2171,715,1036,1135,77,1224,0,0,0,0,0,0,0
2049290772,32.733333,129.9,32.725,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,40,153.407407,279,239,4.3,11.1,16.9,50,20,25,25,1,3,0,0,0,0,0,0,0
2049290686,32.741667,129.825,32.733333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713641,1,77.697727,167,166,3.4,7.2,11.4,347,124,174,173,2,14,0,0,0,0,0,0,0
2049290782,32.741667,129.9,32.733333,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,123,228.162963,318,195,1.5,6.8,13.6,786,160,358,428,15,268,0,0,0,0,0,0,0
2049290695,32.75,129.8125,32.741667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,1,58.865072,184,183,3.5,8.9,14.8,2152,811,991,1161,54,326,0,0,0,0,0,0,0
2049290791,32.75,129.8875,32.741667,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.07794,22,143.976296,303,281,0.5,11.3,19.9,3633,1526,1612,2021,48,431,0,0,0,0,0,0,0
2049291604,32.758333,129.8,32.75,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,1,12.221757,92,91,1.3,3.3,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291700,32.758333,129.875,32.75,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,6,52.365185,176,170,1.2,6.5,10.7,10717,5401,4615,6102,978,8107,7,282,1268,INF,29935.496454,27400,INF
2049291706,32.758333,129.95,32.75,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718611,1,9.756098,28,27,0,0,0,70,33,29,41,1,1,0,0,0,0,0,0,0
2049291618,32.766667,129.85,32.758333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.63518,2,64.342963,225,223,1.8,9.3,19.5,3113,1510,1516,1597,151,2456,0,0,0,0,0,0,0
2049291714,32.766667,129.925,32.758333,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,18,167.167407,356,338,5.6,13.4,18.1,1968,793,906,1062,22,305,0,0,0,0,0,0,0
2049291624,32.775,129.8,32.766667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,0,88.742529,181,181,2.4,7.8,14.9,247,75,114,133,7,24,0,0,0,0,0,0,0
2049291720,32.775,129.875,32.766667,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,57,207.443704,343,286,3.6,12.6,19,381,170,183,198,3,14,0,0,0,0,0,0,0
2049291726,32.775,129.95,32.766667,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930834,0,34.350382,74,74,0.5,3.2,5.2,5220,1820,2434,2786,223,1852,0,0,0,0,0,0,0
2049291636,32.783333,129.825,32.775,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502511,47,152.166667,270,223,1.2,7.1,15.8,3943,1377,1837,2106,79,580,0,0,0,0,0,0,0
2049291732,32.783333,129.9,32.775,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,173,278.259259,395,222,1.7,9.1,14.5,28,12,11,17,4,13,0,0,0,0,0,0,0
2049291738,32.783333,129.975,32.775,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1171.012019,1171.121178,924.170755,1082265.502511,32,135.28963,355,323,1.5,10.5,21.1,284,90,138,146,4,26,0,0,0,0,0,0,0
2049291647,32.791667,129.8375,32.783333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,54,161.123704,273,219,4.6,8.4,13,864,331,397,467,15,115,0,0,0,0,0,0,0
