﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051343055,34.3,134.0625,34.291667,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,9,16.276296,30,21,0.3,0.4,0.5,1839,767,926,913,133,1839,0,0,0,0,0,0,0
2051333764,34.308333,133.925,34.3,133.9375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.620669,1150.734329,924.398729,1063684.817789,50,177.212593,376,326,9.8,16.2,24.2,10,3,6,4,1,22,0,0,0,0,0,0,0
2051343060,34.308333,134,34.3,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,14,20.494815,32,18,0.2,0.4,0.9,1480,594,696,784,84,846,0,0,0,0,0,0,0
2051343066,34.308333,134.075,34.3,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817791,5,9.02,19,14,0.2,0.3,0.4,1812,741,856,956,51,532,0,0,0,0,0,0,0
2051333775,34.316667,133.9375,34.308333,133.95,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,45,118.095556,382,337,3.5,13.3,27.6,610,230,300,310,2,3,0,0,0,0,0,0,0
2051343071,34.316667,134.0125,34.308333,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465249,13,55.974815,176,163,0.3,6.1,11.5,1297,613,611,686,95,1253,0,0,0,0,0,0,0
2051343077,34.316667,134.0875,34.308333,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,3,9.1,56,53,0,0.8,2.8,848,311,412,436,30,354,0,0,0,0,0,0,0
2051333784,34.325,133.925,34.316667,133.9375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.393276,1150.506985,924.401249,1063477.537455,195,308.62,411,216,2.7,9.1,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051343080,34.325,134,34.316667,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,6,17.982222,88,82,0.2,2.4,8.8,776,289,363,413,36,326,0,0,0,0,0,0,0
2051343086,34.325,134.075,34.316667,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,1,5.185926,16,15,0,0.1,0.2,4815,1971,2322,2493,142,988,0,0,0,0,0,0,0
2051343090,34.333333,134,34.325,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,3,8.486667,54,51,0.2,0.9,5.4,1800,635,916,884,73,1043,0,0,0,0,0,0,0
2051343096,34.333333,134.075,34.325,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863367,1,4.7,11,10,0,0.1,0.2,6087,2600,2961,3126,132,847,0,0,0,0,0,0,0
2051343192,34.333333,134.15,34.325,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,0,8.687097,44,44,0.4,1.5,2.8,1269,336,607,662,39,649,0,0,0,0,0,0,0
2051334709,34.341667,133.9875,34.333333,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,3,30.518519,136,133,0.3,5,13.2,2779,1126,1367,1412,87,581,0,0,0,0,0,0,0
2051344005,34.341667,134.0625,34.333333,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,0,6.477778,22,22,0,0.1,0.2,6099,2921,3200,2899,361,3902,1,36,84,INF,27772.222222,27500,INF
2051344101,34.341667,134.1375,34.333333,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442487,3,16.987407,42,39,0.5,1.6,3.9,2624,1026,1254,1370,84,404,0,0,0,0,0,0,0
2051334718,34.35,133.975,34.341667,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447104,34,136.205926,345,311,8.6,14.5,20.1,17,6,9,8,1,2,0,0,0,0,0,0,0
2051344014,34.35,134.05,34.341667,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,10.380843,28,27,0,0.1,0.2,5689,3179,2666,3023,1591,11241,7,30,128,INF,15918.666667,13000,INF
2051344110,34.35,134.125,34.341667,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,2,15.22,67,65,0.3,1.8,3.9,2715,1001,1256,1459,113,1025,0,0,0,0,0,0,0
2051334727,34.358333,133.9625,34.35,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,10,38.428889,159,149,0.6,5.3,12,914,331,441,473,36,233,0,0,0,0,0,0,0
2051344023,34.358333,134.0375,34.35,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,8.963303,32,31,0,0.1,0.3,3042,1483,1468,1574,310,5423,5,25,37,INF,22188,20400,INF
2051344029,34.358333,134.1125,34.35,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,0,12.368992,88,88,0.3,3.5,13.3,2268,840,1062,1206,89,545,0,0,0,0,0,0,0
2051334736,34.366667,133.95,34.358333,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,39.824444,168,167,0.6,6.5,11.8,551,194,262,289,13,88,0,0,0,0,0,0,0
2051344034,34.366667,134.05,34.358333,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344130,34.366667,134.125,34.358333,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,11,148.362222,258,247,1.1,11.1,17.3,36,10,16,20,3,7,0,0,0,0,0,0,0
2051334747,34.375,133.9625,34.366667,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,19.56383,83,82,7.4,8,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344141,34.375,134.1375,34.366667,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152907,22,93.318519,190,168,2.1,8,13.5,186,62,95,91,4,13,0,0,0,0,0,0,0
2051344057,34.383333,134.0875,34.375,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342919,1,77.433834,255,254,2,11.4,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344153,34.383333,134.1625,34.375,134.175,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342922,1,23.589744,69,68,2.4,4.9,7.1,8,4,3,5,0,0,0,0,0,0,0,0,0
2051344162,34.391667,134.15,34.383333,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,74.417137,203,202,2.7,10,17.2,98,41,48,50,1,3,0,0,0,0,0,0,0
2051344180,34.408333,134.125,34.4,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.254849,1149.368802,924.413857,1062439.777003,0.2,5.8,13.5,13.3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2051335704,34.425,133.925,34.416667,133.9375,JPN Japan Okayama Prefecture 岡山県 Tamano City 玉野市         ,1149.026872,1149.140873,924.41638,1062231.953162,1,3.3,4.6,3.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333716,34.266667,133.95,34.258333,133.9625,JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898977,45,93.240741,239,194,1.8,6.7,14.4,181,64,82,99,6,65,0,0,0,0,0,0,0
2051343110,34.266667,134.125,34.258333,134.1375,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1151.188725,1151.302263,924.393541,1064203.898975,14,24.968148,36,22,0.3,0.5,0.6,2206,744,1043,1163,72,532,0,0,0,0,0,0,0
2051343121,34.275,134.1375,34.266667,134.15,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1151.075162,1151.188725,924.393691,1064099.10641,16,36.059259,162,146,0.4,3.3,10.3,1317,464,593,724,48,735,0,0,0,0,0,0,0
2051343132,34.283333,134.15,34.275,134.1625,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.961576,1151.075162,924.394951,1063995.568279,24,57.90963,123,99,1.3,3.2,4.8,117,40,51,66,4,91,0,0,0,0,0,0,0
2051343143,34.291667,134.1625,34.283333,134.175,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1150.847965,1150.961576,924.397319,1063893.284097,15,54.89037,152,137,1.4,4.5,9.8,228,72,110,118,11,33,0,0,0,0,0,0,0
2051343160,34.308333,134.125,34.3,134.1375,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,34,103.267407,281,247,1.8,7.3,16.3,124,43,57,67,6,112,0,0,0,0,0,0,0
2051343172,34.316667,134.15,34.308333,134.1625,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1150.506985,1150.620669,924.401098,1063582.465246,51,122.668148,203,152,1.6,7.5,11.5,5,3,2,3,3,17,0,0,0,0,0,0,0
2051333755,34.3,133.9375,34.291667,133.95,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,21,39.112593,106,85,0.4,3.9,10.8,849,297,407,442,37,479,1,7,12,INF,23500,23600,INF
2051334734,34.366667,133.925,34.358333,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,33,219.7,381,348,5.2,15.8,24.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051343162,34.308333,134.15,34.3,134.1625,JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市          | JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.620669,1150.734329,924.398729,1063684.817789,50,113.773333,200,150,1.7,5.9,10,70,19,33,37,14,436,0,0,0,0,0,0,0
2051343183,34.325,134.1625,34.316667,134.175,JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,0,17.154647,106,106,0.4,3,6.7,2513,1024,1165,1348,132,707,0,0,0,0,0,0,0
2051345004,34.425,134.05,34.416667,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.026872,1149.140873,924.41638,1062231.953162,0,52.2,183.1,183.1,1.8,6.6,12.3,162,96,72,90,14,38,0,0,0,0,0,0,0
2051344099,34.416667,134.1125,34.408333,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.140873,1149.254849,924.416227,1062337.151202,0,18.3,40.7,40.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344098,34.416667,134.1,34.408333,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.140873,1149.254849,924.416227,1062337.151204,0,14.8,60.9,60.9,0.7,1.5,2.3,45,16,24,21,2,239,0,0,0,0,0,0,0
2051344064,34.391667,134.05,34.383333,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,6.064815,28,27,2.2,4.8,7.4,95,53,40,55,9,37,0,0,0,0,0,0,0
2051343011,34.266667,134.0125,34.258333,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898977,48,57.585185,81,33,0.2,0.6,0.9,1121,386,542,579,51,611,0,0,0,0,0,0,0
2051343017,34.266667,134.0875,34.258333,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,14,30.60963,56,42,0.4,1,1.8,880,261,398,482,19,239,0,0,0,0,0,0,0
2051333728,34.275,133.975,34.266667,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.10641,29,71.937037,181,152,1.2,6.1,11.5,668,272,332,336,31,208,0,0,0,0,0,0,0
2051343024,34.275,134.05,34.266667,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.106407,29,52.922222,179,150,0.4,2.8,8.7,1114,378,548,566,20,70,0,0,0,0,0,0,0
2051343031,34.283333,134.0125,34.275,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568282,23,40.563704,59,36,0.4,0.5,0.7,3136,1263,1438,1698,52,284,0,0,0,0,0,0,0
2051343037,34.283333,134.0875,34.275,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,8,15.174074,26,18,0.2,0.3,0.4,2147,814,1056,1091,75,475,0,0,0,0,0,0,0
2051333748,34.291667,133.975,34.283333,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284097,41,134.515556,300,259,5.1,10.3,16.3,34,16,18,16,3,23,0,0,0,0,0,0,0
2051343044,34.291667,134.05,34.283333,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,13,22.811852,41,28,0.3,0.4,0.5,2719,881,1306,1413,95,532,0,0,0,0,0,0,0
2051343050,34.3,134,34.291667,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,17,25.988148,40,23,0.3,0.5,0.6,1590,604,750,840,82,771,0,0,0,0,0,0,0
2051343056,34.3,134.075,34.291667,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423909,5,11.244444,25,20,0.2,0.2,0.4,1540,611,775,765,85,774,0,0,0,0,0,0,0
2051333765,34.308333,133.9375,34.3,133.95,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,24,49.260741,150,126,0.8,4.4,12,1786,658,853,933,57,289,0,0,0,0,0,0,0
2051343061,34.308333,134.0125,34.3,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817791,17,24.502963,38,21,0.1,0.3,0.7,2225,952,1090,1135,156,2701,0,0,0,0,0,0,0
2051343067,34.308333,134.0875,34.3,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,4,10.076296,23,19,0,0.3,2.5,3399,1567,1587,1812,162,978,0,0,0,0,0,0,0
2051333776,34.316667,133.95,34.308333,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465249,27,100.718519,227,200,3.2,8.5,14.2,418,152,194,224,5,17,0,0,0,0,0,0,0
2051343072,34.316667,134.025,34.308333,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,11,18.233333,30,19,0.3,0.4,0.4,2144,1220,1157,987,216,2107,0,0,0,0,0,0,0
2051343078,34.316667,134.1,34.308333,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465249,2,24.316296,80,78,0.6,3,7,801,288,387,414,49,347,0,0,0,0,0,0,0
2051333785,34.325,133.9375,34.316667,133.95,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.393276,1150.506985,924.401249,1063477.537455,136,348.434815,447,311,3.9,12.9,26.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051343081,34.325,134.0125,34.316667,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,11,115.102222,238,227,3.1,13.3,19.4,682,318,328,354,8,145,0,0,0,0,0,0,0
2051343087,34.325,134.0875,34.316667,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,1,5.236296,13,12,0,0.1,0.2,1479,553,717,762,83,690,0,0,0,0,0,0,0
2051343091,34.333333,134.0125,34.325,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863367,5,91.511111,210,205,1,9.7,18.1,224,80,106,118,6,60,0,0,0,0,0,0,0
2051343097,34.333333,134.0875,34.325,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,1,4.48963,14,13,0,0.1,0.2,1952,751,973,979,94,1553,0,0,0,0,0,0,0
