﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053367280,35.991667,136.25,35.983333,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,5,51.811111,177,172,1.1,6.4,13.3,221,59,106,115,12,26,0,0,0,0,0,0,0
2053367286,35.991667,136.325,35.983333,136.3375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661519,397,579.652593,704,307,2.7,12.1,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053367191,36,136.1375,35.991667,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1127.046097,1127.164658,924.657325,1042186.244035,3,67.180741,247,244,0.2,7.7,17.3,309,74,149,160,14,40,0,0,0,0,0,0,0
2053367197,36,136.2125,35.991667,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,4,67.633333,303,299,3.2,7.8,17.7,153,40,70,83,4,26,0,0,0,0,0,0,0
2053367293,36,136.2875,35.991667,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244035,45,139.617037,315,270,1,11.5,17.6,120,20,41,79,12,97,0,0,0,0,0,0,0
2054360100,36.008333,136.125,36,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1126.927512,1127.046097,924.658613,1042078.055098,27,144.412593,253,226,0.8,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360106,36.008333,136.2,36,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,2,8.251852,59,57,0,0.5,1.7,586,164,268,318,55,678,0,0,0,0,0,0,0
2054360202,36.008333,136.275,36,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,15,115.233333,274,259,2.3,9.9,17,61,17,31,30,2,15,0,0,0,0,0,0,0
2054360018,36.016667,136.1,36.008333,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1126.808902,1126.927512,924.66101,1041971.094202,21,68.801481,153,132,1.4,4,7.8,200,58,94,106,5,14,0,0,0,0,0,0,0
2054360114,36.016667,136.175,36.008333,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,8,72.082222,201,193,3.8,7,13.1,154,37,73,81,2,5,0,0,0,0,0,0,0
2054360210,36.016667,136.25,36.008333,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,0,6.758519,15,15,0.1,0.2,0.2,217,52,107,110,14,40,0,0,0,0,0,0,0
2054360216,36.016667,136.325,36.008333,136.3375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094202,23,104.535556,228,205,2,6.5,17.9,87,15,24,63,8,103,0,0,0,0,0,0,0
2054360122,36.025,136.15,36.016667,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,1,7.520741,70,69,0,0.7,4.6,154,43,77,77,5,7,0,0,0,0,0,0,0
2054360128,36.025,136.225,36.016667,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,2,8.342222,31,29,0,0.1,0.1,274,76,130,144,16,109,0,0,0,0,0,0,0
2054360224,36.025,136.3,36.016667,136.3125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,15,120.885926,241,226,4.5,11.1,15.8,5,3,3,2,4,47,0,0,0,0,0,0,0
2054360131,36.033333,136.1375,36.025,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,2,9.507407,73,71,0.1,1.5,7.2,291,85,140,151,22,314,0,0,0,0,0,0,0
2054360137,36.033333,136.2125,36.025,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,1,7.24963,19,18,0,0.1,0.1,2057,705,1027,1030,128,939,0,0,0,0,0,0,0
2054360233,36.033333,136.2875,36.025,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,16,67.522963,232,216,1.4,6.9,17.4,989,270,478,511,10,25,0,0,0,0,0,0,0
2054360141,36.041667,136.1375,36.033333,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,3,15.416296,112,109,0.1,2.4,12.5,298,79,139,159,15,100,0,0,0,0,0,0,0
2054360147,36.041667,136.2125,36.033333,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,3,9.074815,21,18,0,0.2,2.5,1985,806,989,996,296,2773,0,0,0,0,0,0,0
2054360243,36.041667,136.2875,36.033333,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,76,189.818519,312,236,6.6,12.3,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360151,36.05,136.1375,36.041667,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,2,37.60963,139,137,0.4,4.8,10.2,199,52,88,111,6,19,0,0,0,0,0,0,0
2054360157,36.05,136.2125,36.041667,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,3,11.405185,68,65,0,0.6,3.5,4762,1746,2289,2473,230,2390,0,0,0,0,0,0,0
2054360253,36.05,136.2875,36.041667,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,35,149.211111,284,249,5.7,10.3,13.5,70,19,34,36,1,1,0,0,0,0,0,0,0
2054360161,36.058333,136.1375,36.05,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453748,4,35.065185,104,100,0.5,3.8,6.6,83,20,39,44,0,0,0,0,0,0,0,0,0
2054360167,36.058333,136.2125,36.05,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,1,8.773333,23,22,0,0.2,0.4,4752,1849,2268,2484,400,3444,0,0,0,0,0,0,0
2054360263,36.058333,136.2875,36.05,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1126.215498,1126.334226,924.666339,1041428.453748,68,118.345185,232,164,0.9,5.6,11.7,17,4,7,10,0,0,0,0,0,0,0,0,0
2054360079,36.066667,136.1125,36.058333,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,51,232.575556,406,355,9,14,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360175,36.066667,136.1875,36.058333,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,1,9.565926,22,21,0,0.8,2.5,5065,2310,2528,2537,209,1531,0,0,0,0,0,0,0
2054360271,36.066667,136.2625,36.058333,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358519,1,8.60963,22,21,0,0.1,0.6,623,162,303,320,14,49,0,0,0,0,0,0,0
2054360180,36.075,136.125,36.066667,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,144,284.674074,356,212,0.5,9,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360186,36.075,136.2,36.066667,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741875,2,9.305926,24,22,0,0.1,0.1,7426,3585,3802,3624,454,2842,1,8,16,INF,18575,18700,INF
2054360282,36.075,136.275,36.066667,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,3,79.281481,169,166,1.3,6.5,12.2,77,23,33,44,1,6,0,0,0,0,0,0,0
2054360191,36.083333,136.1375,36.075,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352629,124,207.354815,312,188,1.8,7.4,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360197,36.083333,136.2125,36.075,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,2,10.759259,24,22,0,0.1,0.2,5357,2301,2584,2773,329,2709,0,0,0,0,0,0,0
2054360293,36.083333,136.2875,36.075,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.859168,1125.977968,924.670204,1041103.352629,8,56.534074,131,123,1.2,4.9,10.3,461,158,221,240,12,73,0,0,0,0,0,0,0
2054361103,36.091667,136.1625,36.083333,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190265,13,124.291852,263,250,2.2,10.5,15.4,180,44,90,90,1,5,0,0,0,0,0,0,0
2054361109,36.091667,136.2375,36.083333,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,2,10.713333,37,35,0.1,0.2,0.2,1068,554,517,551,328,4669,0,0,0,0,0,0,0
2054361019,36.1,136.1125,36.091667,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,51,145.734074,313,262,3.1,8.6,15.9,52,14,25,27,1,1,0,0,0,0,0,0,0
2054361115,36.1,136.1875,36.091667,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,0,4.317778,10,10,0,0,0.1,351,80,174,177,4,18,0,0,0,0,0,0,0
2054361211,36.1,136.2625,36.091667,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.621496,1125.740344,924.672782,1040886.507268,4,11.043704,20,16,0.1,0.2,0.5,534,142,257,277,16,101,0,0,0,0,0,0,0
2054361121,36.108333,136.1375,36.1,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051287,11,95.211852,272,261,0.7,9.5,18,41,13,18,23,0,0,0,0,0,0,0,0,0
2054361127,36.108333,136.2125,36.1,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,0,5.714074,14,14,0,0.1,0.1,2210,783,1039,1171,123,877,0,0,0,0,0,0,0
2054361130,36.116667,136.125,36.108333,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821802,14,79.502963,168,154,1,5.4,11.7,120,35,60,60,2,3,0,0,0,0,0,0,0
2054361136,36.116667,136.2,36.108333,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821804,0,4.006667,12,12,0,0.1,0.1,124,31,57,67,26,287,0,0,0,0,0,0,0
2054361140,36.125,136.125,36.116667,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.264808,1125.383728,924.676648,1040561.072471,19,87.820741,174,155,3.4,6.5,9.9,92,15,52,40,2,101,0,0,0,0,0,0,0
2054361146,36.125,136.2,36.116667,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072474,-1,3.299259,12,13,0,0,0.2,1056,318,508,548,43,201,0,0,0,0,0,0,0
2054361152,36.133333,136.15,36.125,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549774,2,50.336296,162,160,1.8,6.9,15.3,141,37,65,76,6,26,0,0,0,0,0,0,0
2054361163,36.141667,136.1625,36.133333,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.026897,1125.145864,924.680337,1040345.253192,0,4.367407,16,16,0,0.1,0.2,144,38,69,75,2,11,0,0,0,0,0,0,0
2054361170,36.15,136.125,36.141667,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1124.907906,1125.026897,924.680516,1040235.437545,-1,4.82963,29,30,0,0.6,1.7,289,72,148,141,11,100,0,0,0,0,0,0,0
2053367183,35.991667,136.1625,35.983333,136.175,JPN Japan Fukui Prefecture 福井県 Sabae City 鯖江市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661519,3,9.722963,46,43,0.1,0.6,1.9,1395,384,674,721,68,476,0,0,0,0,0,0,0
2054361220,36.108333,136.25,36.1,136.2625,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,2,7.991111,17,15,0.1,0.2,0.3,374,105,182,192,18,201,0,0,0,0,0,0,0
2054361227,36.108333,136.3375,36.1,136.35,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.502624,1125.621496,924.67407,1040778.051285,76,249.488148,455,379,10,18.2,25.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361234,36.116667,136.3,36.108333,136.3125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821802,13,25.518519,107,94,0.1,2,12.3,685,277,339,346,23,135,0,0,0,0,0,0,0
2054361156,36.133333,136.2,36.125,136.2125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549776,-1,3.471852,13,14,0,0.2,0.3,1814,557,868,946,51,572,0,0,0,0,0,0,0
2054361252,36.133333,136.275,36.125,136.2875,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549774,1,8.834815,21,20,0.2,0.2,0.3,623,179,290,333,29,127,0,0,0,0,0,0,0
2054361169,36.141667,136.2375,36.133333,136.25,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,0,4.228889,11,11,0.1,0.1,0.2,502,143,249,253,3,4,0,0,0,0,0,0,0
2054361265,36.141667,136.3125,36.133333,136.325,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,190,330.598519,437,247,5.6,13.8,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361174,36.15,136.175,36.141667,136.1875,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1124.907906,1125.026897,924.680516,1040235.437545,-1,3.577778,21,22,0,0,0.1,392,106,185,207,22,143,0,0,0,0,0,0,0
2054361270,36.15,136.25,36.141667,136.2625,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,1,5.580741,13,12,0.1,0.1,0.2,872,255,426,446,19,497,0,0,0,0,0,0,0
2054361276,36.15,136.325,36.141667,136.3375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437548,137,219.337778,336,199,3.2,7.7,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053367182,35.991667,136.15,35.983333,136.1625,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市          | JPN Japan Fukui Prefecture 福井県 Sabae City 鯖江市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,2,8.936296,31,29,0,0.2,1.3,2,1,1,1,9,115,0,0,0,0,0,0,0
2053367190,36,136.125,35.991667,136.1375,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,42,156.108148,290,248,5.1,10.4,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360255,36.05,136.3125,36.041667,136.325,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,300,441.541481,530,230,4.2,8.6,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360265,36.058333,136.3125,36.05,136.325,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1126.215498,1126.334226,924.666339,1041428.453746,265,418.46,537,272,4.1,10.9,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360274,36.066667,136.3,36.058333,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1126.096745,1126.215498,924.668737,1041321.358517,73,184.748148,338,265,5.5,10.6,17.4,12,4,7,5,1,6,0,0,0,0,0,0,0
2054360283,36.075,136.2875,36.066667,136.3,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741875,31,61.222963,161,130,0.3,4.8,13.3,372,99,184,188,14,75,0,0,0,0,0,0,0
2054361213,36.1,136.2875,36.091667,136.3,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507268,10,20.668889,48,38,0.2,0.9,1.8,2097,732,1012,1085,83,496,0,0,0,0,0,0,0
2054361224,36.108333,136.3,36.1,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.502624,1125.621496,924.67407,1040778.051285,16,24.07037,36,20,0.1,0.3,0.7,301,96,141,160,8,287,0,0,0,0,0,0,0
2053367185,35.991667,136.1875,35.983333,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sabae City 鯖江市         ,1127.164658,1127.283196,924.657148,1042295.661517,2,8.674074,33,31,0.1,0.3,0.9,1108,364,547,561,29,247,0,0,0,0,0,0,0
2053367281,35.991667,136.2625,35.983333,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661519,12,124.074815,261,249,5.4,9.4,17.6,253,66,122,131,3,6,0,0,0,0,0,0,0
2053367287,35.991667,136.3375,35.983333,136.35,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,182,371.162222,596,414,8.3,15.3,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053367192,36,136.15,35.991667,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,2,10.140741,35,33,0.1,0.9,4.8,0,0,0,0,10,286,0,0,0,0,0,0,0
2053367198,36,136.225,35.991667,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244035,14,133.651111,297,283,7.2,12.9,18,3,2,1,2,0,0,0,0,0,0,0,0,0
2053367294,36,136.3,35.991667,136.3125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,165,361.398519,467,302,5.1,14.3,24.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360101,36.008333,136.1375,36,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,1,45.817037,130,129,0.2,6.1,13.3,386,105,188,198,10,47,0,0,0,0,0,0,0
2054360107,36.008333,136.2125,36,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,1,33.688889,124,123,0.5,4.7,10.9,297,71,147,150,2,5,0,0,0,0,0,0,0
2054360203,36.008333,136.2875,36,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,24,121.659259,243,219,3.5,10,15.8,175,49,88,87,9,28,1,2,2,INF,14190,14190,INF
2054360019,36.016667,136.1125,36.008333,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,11,45.06,183,172,0.6,3.3,8.7,1005,303,500,505,13,37,0,0,0,0,0,0,0
2054360115,36.016667,136.1875,36.008333,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,4,49.119259,183,179,1.6,6.3,14.1,916,287,458,458,11,92,0,0,0,0,0,0,0
2054360211,36.016667,136.2625,36.008333,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094202,2,12.695556,66,64,0.1,1.4,7.7,735,225,349,386,48,283,0,0,0,0,0,0,0
2054360217,36.016667,136.3375,36.008333,136.35,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,42,162.801481,333,291,2.7,13.1,21.9,185,47,87,98,7,16,0,0,0,0,0,0,0
2054360123,36.025,136.1625,36.016667,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,2,14.38,88,86,0,1.3,5.3,62,17,31,31,3,13,0,0,0,0,0,0,0
2054360129,36.025,136.2375,36.016667,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,0,7.344444,19,19,0.1,0.1,0.2,278,67,134,144,15,405,0,0,0,0,0,0,0
