﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052341620,34.775,134.75,34.766667,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,1,6.404903,16,15,0.1,0.2,0.5,0,0,0,0,7,181,0,0,0,0,0,0,0
2052341630,34.783333,134.75,34.775,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,2,6.95037,42,40,0.1,1.3,6.3,4850,1707,2310,2540,196,1209,0,0,0,0,0,0,0
2052341640,34.791667,134.75,34.783333,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,3,20.962222,123,120,0,3.4,8.4,3994,1328,1921,2073,64,554,0,0,0,0,0,0,0
2052341651,34.8,134.7625,34.791667,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.871657,1143.986751,924.473305,1057532.012155,3,24.257778,142,139,0.1,3,8,3396,1340,1601,1795,76,509,0,0,0,0,0,0,0
2052341662,34.808333,134.775,34.8,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.756538,1143.871657,924.474573,1057427.049829,4,22.508889,112,108,0.6,4.1,12.3,753,250,369,384,32,186,0,0,0,0,0,0,0
2052342416,34.85,134.575,34.841667,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.180581,1143.295821,924.480917,1056901.899816,6,18.622963,85,79,0.2,1.6,4.6,1279,416,614,665,65,694,0,0,0,0,0,0,0
2052342457,34.883333,134.5875,34.875,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,35,121.603704,245,210,2.8,9.3,15.5,8,3,3,5,1,117,0,0,0,0,0,0,0
2052341406,34.758333,134.575,34.75,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.446887,1144.56186,924.466966,1058056.485777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341512,34.766667,134.65,34.758333,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905685,1,6.248062,12,11,0.1,0.1,0.2,0,0,0,0,1,48,0,0,0,0,0,0,0
2052341426,34.775,134.575,34.766667,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1144.216868,1144.331889,924.469501,1057846.76396,-1,4.555842,14,15,0,0.2,0.3,549,155,239,310,48,2692,0,0,0,0,0,0,0
2052341522,34.775,134.65,34.766667,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,0,5.025806,20,20,0,0.1,0.3,0,0,0,0,8,54,0,0,0,0,0,0,0
2052341528,34.775,134.725,34.766667,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.76396,1,20.963374,64,63,1.7,2.8,5.7,1007,366,487,520,27,77,0,0,0,0,0,0,0
2052341438,34.783333,134.6,34.775,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869284,0,4.495677,24,24,0,0.2,0.4,0,0,0,0,11,628,0,0,0,0,0,0,0
2052341534,34.783333,134.675,34.775,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,1,8.995402,29,28,0,0.2,0.4,0,0,0,0,6,129,0,0,0,0,0,0,0
2052341540,34.791667,134.625,34.783333,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,0,6.731102,26,26,0.1,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341546,34.791667,134.7,34.783333,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221159,2,12.521481,79,77,0,1.6,7.9,6388,2504,3130,3258,291,1795,0,0,0,0,0,0,0
2052341551,34.8,134.6375,34.791667,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012155,0,4.571852,16,16,0,0.1,0.1,1418,590,661,757,101,1837,0,0,0,0,0,0,0
2052341557,34.8,134.7125,34.791667,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,1,8.011111,62,61,0,1.1,5.1,3825,1310,1909,1916,112,853,0,0,0,0,0,0,0
2052341466,34.808333,134.575,34.8,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049832,1,6.115556,22,21,0.1,0.1,0.2,2067,743,991,1076,97,1542,0,0,0,0,0,0,0
2052341562,34.808333,134.65,34.8,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,0,4.317037,11,11,0,0.1,0.1,5837,2301,2934,2903,197,1495,0,0,0,0,0,0,0
2052341568,34.808333,134.725,34.8,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049832,3,20.322963,144,141,0.2,3.7,12.4,1160,450,548,612,40,393,0,0,0,0,0,0,0
2052341572,34.816667,134.65,34.808333,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,1,4.845185,13,12,0,0.1,0.4,4535,1697,2282,2253,97,757,0,0,0,0,0,0,0
2052341578,34.816667,134.725,34.808333,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333684,4,14.337037,79,75,0.1,1.7,8.8,1868,708,914,954,124,1181,0,0,0,0,0,0,0
2052341488,34.825,134.6,34.816667,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.526228,1143.641395,924.47711,1057217.057423,2,37.094815,189,187,0.2,7.2,17.1,2013,729,962,1051,48,230,0,0,0,0,0,0,0
2052341584,34.825,134.675,34.816667,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,3,14.163704,44,41,0.1,0.8,2.8,4109,1952,2053,2056,647,7583,0,0,0,0,0,0,0
2052341680,34.825,134.75,34.816667,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,9,59.257037,189,180,0.6,6.4,13.5,516,212,214,302,2,20,0,0,0,0,0,0,0
