﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053383590,35.666667,138.625,35.658333,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.769887,1131.88749,924.607045,1046496.778995,260,384.214074,648,388,0.5,15.4,25.4,409,172,193,216,22,235,0,0,0,0,0,0,0
2053384501,35.675,138.6375,35.666667,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.652259,1131.769887,924.607218,1046388.226419,266,324.58,556,290,0.4,8.5,18.1,632,224,285,347,29,94,0,0,0,0,0,0,0
2053384512,35.683333,138.65,35.675,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.534608,1131.652259,924.6085,1046280.907358,280,300.700741,378,98,0.7,2.4,9.1,1033,337,487,546,51,234,1,9,24,INF,32333.333333,30800,INF
2053384439,35.7,138.6125,35.691667,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.299233,1131.416932,924.611065,1046066.202085,701,855.865185,1015,314,5.1,11.3,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383452,35.633333,138.525,35.625,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.240156,1132.357664,924.600808,1046924.486782,250,259.994074,285,35,0.2,0.3,0.4,2039,856,930,1109,147,1198,0,0,0,0,0,0,0
2053383471,35.65,138.5125,35.641667,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1132.005069,1132.122625,924.603371,1046710.049661,261,273.417037,290,29,0.4,0.5,0.5,4483,1753,2234,2249,205,1239,0,0,0,0,0,0,0
2053383483,35.658333,138.5375,35.65,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.88749,1132.005069,924.604653,1046602.797636,259,270.855556,287,28,0.3,0.3,0.4,4471,1987,2195,2276,450,3472,0,0,0,0,0,0,0
2053384308,35.675,138.475,35.666667,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.652259,1131.769887,924.607218,1046388.226419,295,315.679259,348,53,0.8,1.3,2.1,313,101,158,155,16,200,0,0,0,0,0,0,0
2053384318,35.683333,138.475,35.675,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.534608,1131.652259,924.6085,1046280.907361,290,303.138519,320,30,0.2,0.9,3,271,118,143,128,5,42,0,0,0,0,0,0,0
2053384328,35.691667,138.475,35.683333,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.416932,1131.534608,924.610892,1046174.821301,294,313.93037,348,54,0.5,1.1,4.1,1926,578,1024,902,147,1523,0,0,0,0,0,0,0
2053384338,35.7,138.475,35.691667,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.299233,1131.416932,924.611065,1046066.202088,320,355.81037,394,74,1.4,3,4.4,1197,443,578,619,22,109,0,0,0,0,0,0,0
2053384348,35.708333,138.475,35.7,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.18151,1131.299233,924.612348,1045958.816006,347,382.633333,407,60,0.5,1.7,2.7,149,59,78,71,11,81,0,0,0,0,0,0,0
2053384357,35.716667,138.4625,35.708333,138.475,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.063762,1131.18151,924.614741,1045852.662544,365,412.386667,453,88,2.1,3.1,4.3,326,103,159,167,27,672,0,0,0,0,0,0,0
2053384453,35.716667,138.5375,35.708333,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.063762,1131.18151,924.614741,1045852.662547,386,460.882222,578,192,3.1,8.8,13.8,344,118,159,185,11,34,0,0,0,0,0,0,0
2053384471,35.733333,138.5125,35.725,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.828196,1130.945991,924.616197,1045636.523629,504,619.994815,716,212,5.9,8.1,10,0,0,0,0,1,108,0,0,0,0,0,0,0
2053384483,35.741667,138.5375,35.733333,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.710376,1130.828196,924.61859,1045530.302786,581,709.038519,844,263,6.4,11.2,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053382498,35.583333,138.6,35.575,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261473,304,432.138519,632,328,5.6,12.2,17.9,21,8,10,11,1,1,0,0,0,0,0,0,0
2053383415,35.6,138.5625,35.591667,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.710042,1132.827453,924.595682,1047353.092639,241,251.493333,266,25,0,0.4,1.5,662,222,311,351,46,1416,0,0,0,0,0,0,0
2053383427,35.608333,138.5875,35.6,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974744,242,250.442222,274,32,0.1,1.1,4.8,829,273,422,407,53,438,0,0,0,0,0,0,0
2053383445,35.625,138.5625,35.616667,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.357664,1132.475147,924.599526,1047031.671748,213,250.983704,270,57,0.1,0.1,0.3,4112,1590,2046,2066,109,821,1,20,32,INF,17400,17200,INF
2053383456,35.633333,138.575,35.625,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.240156,1132.357664,924.600808,1046924.486784,243,252.251852,270,27,0,0.1,0.2,3778,1416,1828,1950,131,835,0,0,0,0,0,0,0
2053383466,35.641667,138.575,35.633333,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.122625,1132.240156,924.603199,1046818.535577,245,256.147407,272,27,0.1,0.2,0.2,4425,1756,2167,2258,256,2621,0,0,0,0,0,0,0
2053383474,35.65,138.55,35.641667,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.005069,1132.122625,924.603371,1046710.049658,249,265.078519,282,33,0.2,0.2,0.3,6213,2656,3034,3179,406,2809,0,0,0,0,0,0,0
2053383570,35.65,138.625,35.641667,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.005069,1132.122625,924.603371,1046710.049658,247,266.017037,282,35,0.1,0.2,0.4,2435,961,1117,1318,247,3210,4,109,311,INF,34962.844037,24600,INF
2053383488,35.658333,138.6,35.65,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.88749,1132.005069,924.604653,1046602.797636,248,256.295556,284,36,0.1,0.6,2.1,2886,1144,1567,1319,122,1424,0,0,0,0,0,0,0
2053383495,35.666667,138.5625,35.658333,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.769887,1131.88749,924.607045,1046496.778995,260,276.614815,304,44,0.3,0.8,3.3,4519,2321,2226,2293,1831,18131,13,230,742,INF,20252.817391,19740,INF
2053384402,35.675,138.525,35.666667,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.652259,1131.769887,924.607218,1046388.226417,266,281.464444,299,33,0.3,0.6,0.8,5767,2266,2888,2879,152,792,0,0,0,0,0,0,0
2053384408,35.675,138.6,35.666667,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.652259,1131.769887,924.607218,1046388.226419,329,470.574074,584,255,6,11.9,18.1,14,4,6,8,0,0,0,0,0,0,0,0,0
2053384416,35.683333,138.575,35.675,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.534608,1131.652259,924.6085,1046280.907361,300,340.605926,512,212,2,7.6,19.1,3782,1949,2139,1643,91,459,0,0,0,0,0,0,0
2053384424,35.691667,138.55,35.683333,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.416932,1131.534608,924.610892,1046174.821299,289,396.639259,543,254,1.6,10.2,16.3,609,222,293,316,10,129,0,0,0,0,0,0,0
2053384432,35.7,138.525,35.691667,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.299233,1131.416932,924.611065,1046066.202085,304,362.822222,495,191,1.5,8.7,20.1,3418,1309,1630,1788,63,276,0,0,0,0,0,0,0
2053384438,35.7,138.6,35.691667,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.299233,1131.416932,924.611065,1046066.202088,632,853.565185,1042,410,4.4,15.3,24.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384446,35.708333,138.575,35.7,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.18151,1131.299233,924.612348,1045958.816006,494,698.91037,859,365,6.4,15.1,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384454,35.716667,138.55,35.708333,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.063762,1131.18151,924.614741,1045852.662544,518,606.287407,758,240,3.9,7.6,11.1,108,12,54,54,7,89,0,0,0,0,0,0,0
2053384463,35.725,138.5375,35.716667,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.945991,1131.063762,924.614914,1045743.976709,415,485.195556,593,178,2.5,7.9,13.3,184,71,91,93,5,8,0,0,0,0,0,0,0
2053384474,35.733333,138.55,35.725,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.828196,1130.945991,924.616197,1045636.523626,475,588.691852,748,273,4.7,9.9,16.8,0,0,0,0,1,1,0,0,0,0,0,0,0
2053384486,35.741667,138.575,35.733333,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1130.710376,1130.828196,924.61859,1045530.302786,778,973.237037,1180,402,11,16,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053382396,35.583333,138.45,35.575,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.94484,1133.062204,924.59312,1047567.261473,224,246.813333,265,41,0.3,1.4,3.5,755,250,372,383,10,875,0,0,0,0,0,0,0
2053383309,35.591667,138.4875,35.583333,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.827453,1132.94484,924.595511,1047461.445189,225,240.965926,258,33,0.1,0.2,0.3,672,233,345,327,48,693,0,0,0,0,0,0,0
2053383316,35.6,138.45,35.591667,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.710042,1132.827453,924.595682,1047353.092642,254,284.55037,353,99,1.8,4,9.5,707,239,342,365,21,372,0,0,0,0,0,0,0
2053383329,35.608333,138.4875,35.6,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.592606,1132.710042,924.596963,1047245.974744,240,250.397778,268,28,0.2,0.5,0.9,1716,553,815,901,68,448,0,0,0,0,0,0,0
2053383431,35.616667,138.5125,35.608333,138.525,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.475147,1132.592606,924.599354,1047140.090995,243,257.956296,283,40,0.2,0.3,0.4,2643,1073,1341,1302,307,3744,1,21,60,INF,17216.666667,17800,INF
2053383347,35.625,138.4625,35.616667,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.357664,1132.475147,924.599526,1047031.671748,281,297.756296,321,40,1,1.1,1.2,1136,421,579,557,127,1528,1,3,9,INF,11800,11800,INF
2053383358,35.633333,138.475,35.625,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.240156,1132.357664,924.600808,1046924.486784,277,294.341481,314,37,1,1.1,1.2,1129,420,575,554,30,209,0,0,0,0,0,0,0
2053383460,35.641667,138.5,35.633333,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1132.122625,1132.240156,924.603199,1046818.535575,230,267.303704,284,54,0.2,0.3,0.5,711,307,371,340,48,431,0,0,0,0,0,0,0
2053383470,35.65,138.5,35.641667,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1132.005069,1132.122625,924.603371,1046710.049658,240,268.68963,291,51,0.3,0.4,0.6,949,348,471,478,34,368,0,0,0,0,0,0,0
2053383389,35.658333,138.4875,35.65,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.88749,1132.005069,924.604653,1046602.797634,270,286.982222,315,45,0.2,1.2,2.5,1060,339,482,578,39,430,0,0,0,0,0,0,0
2053383398,35.666667,138.475,35.658333,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.769887,1131.88749,924.607045,1046496.778998,297,319.071111,338,41,1.1,1.4,2.4,2331,812,1131,1200,107,695,0,0,0,0,0,0,0
2053384317,35.683333,138.4625,35.675,138.475,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.534608,1131.652259,924.6085,1046280.907358,300,336.968889,371,71,0.2,2.8,4.9,1695,604,880,815,26,138,0,0,0,0,0,0,0
2053384346,35.708333,138.45,35.7,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.18151,1131.299233,924.612348,1045958.816006,321,339.494074,363,42,0.5,1.4,5.7,2493,1093,1243,1250,223,1632,1,14,34,INF,18018.571429,18700,INF
2053384368,35.725,138.475,35.716667,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.945991,1131.063762,924.614914,1045743.976709,433,484.794074,543,110,2.4,4,6.3,164,55,88,76,2,10,0,0,0,0,0,0,0
2053384470,35.733333,138.5,35.725,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.828196,1130.945991,924.616197,1045636.523626,564,634.01037,725,161,2.5,6.9,9.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384387,35.741667,138.4625,35.733333,138.475,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.710376,1130.828196,924.61859,1045530.302783,456,517.466667,579,123,3.1,5.2,6.6,165,59,81,84,1,4,0,0,0,0,0,0,0
2053383442,35.625,138.525,35.616667,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町          | JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.357664,1132.475147,924.599526,1047031.671748,244,255.085926,269,25,0.2,0.3,0.4,1245,448,596,649,98,716,0,0,0,0,0,0,0
2053383454,35.633333,138.55,35.625,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.240156,1132.357664,924.600808,1046924.486782,246,257.736296,272,26,0.1,0.2,0.3,5822,2368,2879,2943,231,1893,0,0,0,0,0,0,0
2053383585,35.658333,138.6875,35.65,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.88749,1132.005069,924.604653,1046602.797634,307,323.63037,339,32,1.1,1.3,1.8,1071,349,513,558,40,269,0,0,0,0,0,0,0
2053384503,35.675,138.6625,35.666667,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.652259,1131.769887,924.607218,1046388.226419,282,296.021481,320,38,0.6,0.7,1,1031,341,471,560,21,123,0,0,0,0,0,0,0
2053384514,35.683333,138.675,35.675,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.534608,1131.652259,924.6085,1046280.907358,302,315.628889,340,38,0.8,0.9,1,1542,557,740,802,54,454,0,0,0,0,0,0,0
2053384523,35.691667,138.6625,35.683333,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.416932,1131.534608,924.610892,1046174.821301,302,319.299259,359,57,0.8,2,6.1,1596,498,846,750,63,1177,0,0,0,0,0,0,0
2053384531,35.7,138.6375,35.691667,138.65,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.299233,1131.416932,924.611065,1046066.202088,442,625.91037,775,333,2.5,14.9,23.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384544,35.708333,138.675,35.7,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.18151,1131.299233,924.612348,1045958.816003,354,384.545926,453,99,1.3,3.3,7.1,831,260,385,446,13,275,0,0,0,0,0,0,0
2053384551,35.716667,138.6375,35.708333,138.65,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.063762,1131.18151,924.614741,1045852.662547,604,728.077037,843,239,5.9,8.1,11.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384467,35.725,138.5875,35.716667,138.6,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1130.945991,1131.063762,924.614914,1045743.976707,922,1087.3,1232,310,6.6,13,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384563,35.725,138.6625,35.716667,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.945991,1131.063762,924.614914,1045743.976709,449,553.439259,670,221,5.8,9.5,12.1,129,39,62,67,1,1,0,0,0,0,0,0,0
2053384479,35.733333,138.6125,35.725,138.625,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523626,824,980.647407,1227,403,7.8,14.6,22,10,6,4,6,0,0,0,0,0,0,0,0,0
2053384575,35.733333,138.6875,35.725,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523626,428,548.643704,734,306,4.7,13.1,20.5,23,9,11,12,1,2,0,0,0,0,0,0,0
2053384580,35.741667,138.625,35.733333,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.710376,1130.828196,924.61859,1045530.302783,875,973.120741,1080,205,2.4,7.3,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053382495,35.583333,138.5625,35.575,138.575,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.94484,1133.062204,924.59312,1047567.261471,253,296.559259,371,118,0.7,4.4,10.9,81,27,43,38,2,2,0,0,0,0,0,0,0
2053383405,35.591667,138.5625,35.583333,138.575,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.827453,1132.94484,924.595511,1047461.445189,243,297.743704,377,134,0.3,6.4,12.5,274,108,138,136,10,148,0,0,0,0,0,0,0
2053383420,35.608333,138.5,35.6,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.592606,1132.710042,924.596963,1047245.974744,229,246.197778,260,31,0.2,0.3,0.5,284,99,137,147,10,40,0,0,0,0,0,0,0
2053383432,35.616667,138.525,35.608333,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.475147,1132.592606,924.599354,1047140.090992,240,252.746667,277,37,0.2,0.3,0.4,3022,1402,1522,1500,98,611,0,0,0,0,0,0,0
2053382499,35.583333,138.6125,35.575,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261471,392,533.454815,741,349,6.4,15.2,21.7,53,16,25,28,2,3,0,0,0,0,0,0,0
