﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047317289,31.991667,131.3625,31.983333,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.27109,1181.377883,924.055662,1091609.580278,4,25.477037,70,66,0.5,1.9,4,616,251,293,323,23,122,0,0,0,0,0,0,0
2047315297,31.833333,131.3375,31.825,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.29588,1183.402198,924.031499,1093451.786836,115,268.624444,483,368,9,16.5,24.1,0,0,0,0,1,4,0,0,0,0,0,0,0
2047315395,31.833333,131.4375,31.825,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786836,0,3.512593,24,24,0,0.2,0.3,934,377,456,478,56,476,0,0,0,0,0,0,0
2047316303,31.841667,131.4125,31.833333,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.189538,1183.29588,924.03382,1093356.280318,2,9.18963,26,24,0.1,0.7,1.1,958,463,470,488,22,107,0,0,0,0,0,0,0
2047316217,31.85,131.3375,31.841667,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.08317,1183.189538,924.033923,1093258.126553,62,92.665185,138,76,0.9,2,3.4,1770,615,846,924,30,251,0,0,0,0,0,0,0
2047316226,31.858333,131.325,31.85,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261682,66,107.505185,131,65,0.7,2.4,4.6,134,48,61,73,2,4,0,0,0,0,0,0,0
2047316325,31.858333,131.4375,31.85,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261679,-1,2.265926,10,11,0,0.2,0.7,33,15,16,17,2,20,0,0,0,0,0,0,0
2047316237,31.866667,131.3375,31.858333,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685236,48,96.512593,125,77,1.4,3.6,6.9,0,0,0,0,1,2,0,0,0,0,0,0,0
2047316336,31.866667,131.45,31.858333,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685238,1,4.97549,10,9,0.1,0.3,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316246,31.875,131.325,31.866667,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462249,64,106.84963,150,86,1.3,3.2,5.7,51,17,24,27,0,0,0,0,0,0,0,0,0
2047316342,31.875,131.4,31.866667,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.763917,1182.87036,924.03756,1092967.462247,4,20.054074,45,41,0.6,1.1,2.1,2147,898,1004,1143,89,896,0,0,0,0,0,0,0
2047316258,31.883333,131.35,31.875,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527812,21,55.119259,110,89,0.8,4.6,7.9,416,153,205,211,9,29,0,0,0,0,0,0,0
2047316354,31.883333,131.425,31.875,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,1,5.801481,24,23,0,0.3,0.6,1762,892,846,916,111,1412,0,0,0,0,0,0,0
2047316269,31.891667,131.3625,31.883333,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,14,63.288889,111,97,1.9,4.3,6.9,72,24,36,36,5,43,0,0,0,0,0,0,0
2047316365,31.891667,131.4375,31.883333,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,-1,3.419259,14,15,0,0.1,0.2,4204,1727,1964,2240,131,1268,0,0,0,0,0,0,0
2047316275,31.9,131.3125,31.891667,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,91,134.193333,193,102,0.8,3.4,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316371,31.9,131.3875,31.891667,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589262,4,25.297037,71,67,0.4,2.1,4.8,1297,432,578,719,49,469,0,0,0,0,0,0,0
2047316377,31.9,131.4625,31.891667,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,1,5.953488,11,10,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316286,31.908333,131.325,31.9,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.585273,30,81.25037,154,124,1.7,4.4,7.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316382,31.908333,131.4,31.9,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,0,12.854815,39,39,0.1,1.1,2.4,4955,1988,2329,2626,88,489,0,0,0,0,0,0,0
2047316299,31.916667,131.3625,31.908333,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,6,36.408148,73,67,0.5,2.6,4.7,569,200,263,306,9,62,0,0,0,0,0,0,0
2047316395,31.916667,131.4375,31.908333,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,1,5.214074,15,14,0,0.1,0.1,7519,3160,3481,4038,211,1826,0,0,0,0,0,0,0
2047317207,31.925,131.3375,31.916667,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,6,37.183704,80,74,0.6,1.9,3.9,139,57,64,75,4,53,0,0,0,0,0,0,0
2047317303,31.925,131.4125,31.916667,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507638,3,11.613333,26,23,0,0.1,0.1,7930,4278,3612,4318,749,7805,7,146,699,INF,11393.315068,11013,INF
2047317219,31.933333,131.3625,31.925,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,3,15.548889,48,45,0,1.2,2.8,578,218,286,292,25,130,0,0,0,0,0,0,0
2047317315,31.933333,131.4375,31.925,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,2,7.637037,21,19,0,0.3,0.7,6591,2526,3113,3478,206,1484,0,0,0,0,0,0,0
2047317224,31.941667,131.3,31.933333,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,9,53.891852,105,96,0.4,3.3,6.5,6,3,3,3,0,0,0,0,0,0,0,0,0
2047317320,31.941667,131.375,31.933333,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,2,5.923704,23,21,0.2,0.5,1.9,395,144,190,205,13,97,0,0,0,0,0,0,0
2047317326,31.941667,131.45,31.933333,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647985,0,4.408148,16,16,0,0.2,0.7,1129,403,511,618,90,840,0,0,0,0,0,0,0
2047317235,31.95,131.3125,31.941667,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,2,21.257778,63,61,0.1,3.1,5.5,134,51,67,67,17,142,0,0,0,0,0,0,0
2047317331,31.95,131.3875,31.941667,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217426,0,7.468148,32,32,0,0.5,1.6,692,248,323,369,33,205,0,0,0,0,0,0,0
2047317337,31.95,131.4625,31.941667,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,1,11.058501,31,30,0,0.3,0.7,190,72,93,97,10,78,0,0,0,0,0,0,0
2047317247,31.958333,131.3375,31.95,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,6,32.445926,73,67,0.2,2.3,5.4,122,46,54,68,1,1,0,0,0,0,0,0,0
2047317343,31.958333,131.4125,31.95,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074381,3,19.885185,69,66,0.3,1.8,3.4,1501,647,694,807,53,280,0,0,0,0,0,0,0
2047317258,31.966667,131.35,31.958333,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218389,3,21.516296,73,70,0.3,1.5,3.5,462,46,433,29,4,170,0,0,0,0,0,0,0
2047317354,31.966667,131.425,31.958333,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218387,2,10.884444,80,78,0.1,1.2,5,675,249,314,361,71,957,0,0,0,0,0,0,0
2047317264,31.975,131.3,31.966667,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.484651,1181.591394,924.052123,1091802.718665,11,53.682963,120,109,0.7,3.2,6.6,20,7,8,12,2,14,0,0,0,0,0,0,0
2047317362,31.975,131.4,31.966667,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718665,8,47.113333,100,92,1.2,4.1,6.6,316,80,127,189,13,698,0,0,0,0,0,0,0
2047317368,31.975,131.475,31.966667,131.4875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718668,1,9.063209,18,17,0.2,0.7,1.5,0,0,0,0,2,92,0,0,0,0,0,0,0
2047317375,31.983333,131.4375,31.975,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506119,4,12.763704,76,72,0.1,1.8,5.7,1644,660,794,850,143,1349,0,0,0,0,0,0,0
2047317382,31.991667,131.4,31.983333,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.580278,31,85.034074,124,93,0.7,2.4,5.9,9,3,4,5,0,0,0,0,0,0,0,0,0
2047317388,31.991667,131.475,31.983333,131.4875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.58028,1,10.628963,26,25,0.2,0.8,1.7,19,6,10,9,0,0,0,0,0,0,0,0,0
2047315391,31.833333,131.3875,31.825,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786838,9,57.08963,137,128,0.4,4.4,7.8,105,23,34,71,8,87,0,0,0,0,0,0,0
2047316300,31.841667,131.375,31.833333,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.189538,1183.29588,924.03382,1093356.280315,20,44.44963,79,59,0.9,2.3,3.8,221,87,111,110,6,116,0,0,0,0,0,0,0
2047316219,31.85,131.3625,31.841667,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.08317,1183.189538,924.033923,1093258.126553,30,69.693333,115,85,0.5,2.6,5.1,9,3,5,4,2,18,0,0,0,0,0,0,0
2047316228,31.858333,131.35,31.85,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261682,39,66.61037,113,74,1.2,2.3,3.5,227,87,108,119,20,161,0,0,0,0,0,0,0
2047316238,31.866667,131.35,31.858333,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685238,38,73.908889,127,89,0.4,2.7,5.7,0,0,0,0,1,23,0,0,0,0,0,0,0
2047316249,31.875,131.3625,31.866667,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462247,13,61.731111,109,96,1.4,3.7,6,67,23,31,36,2,29,0,0,0,0,0,0,0
2047317256,31.966667,131.325,31.958333,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218389,16,50.694815,115,99,0.1,2.5,6.5,44,21,24,20,1,1,0,0,0,0,0,0,0
2047317360,31.975,131.375,31.966667,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718665,1,7.806667,35,34,0.1,0.8,1.7,563,208,264,299,38,270,0,0,0,0,0,0,0
2047317277,31.983333,131.3375,31.975,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.377883,1181.484651,924.053338,1091705.506119,1,10.06,49,48,0.1,0.9,2.6,192,71,94,98,3,7,0,0,0,0,0,0,0
2047317284,31.991667,131.3,31.983333,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.27109,1181.377883,924.055662,1091609.580278,3,11.934815,52,49,0.1,1.6,4.6,286,116,130,156,14,203,0,0,0,0,0,0,0
2047317380,31.991667,131.375,31.983333,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.580278,5,32.185926,75,70,0.5,1.6,3.3,92,20,22,70,1,76,0,0,0,0,0,0,0
2047315396,31.833333,131.45,31.825,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786838,0,5.336842,15,15,0.2,0.2,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316304,31.841667,131.425,31.833333,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.189538,1183.29588,924.03382,1093356.280315,0,4.541481,18,18,0,0.4,1.3,1022,448,499,523,33,508,0,0,0,0,0,0,0
2047316313,31.85,131.4125,31.841667,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.08317,1183.189538,924.033923,1093258.126556,1,8.198519,36,35,0,0.5,1.5,269,139,156,113,8,108,0,0,0,0,0,0,0
2047316326,31.858333,131.45,31.85,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261682,1,6.153392,15,14,0.3,0.4,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316247,31.875,131.3375,31.866667,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462247,30,91.43037,125,95,1.2,4,6.2,64,20,32,32,2,6,0,0,0,0,0,0,0
2047316343,31.875,131.4125,31.866667,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462249,2,13.731852,38,36,0.3,1,1.9,1428,597,649,779,57,424,0,0,0,0,0,0,0
2047316259,31.883333,131.3625,31.875,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,13,78.739259,122,109,0.8,3,5.8,11,3,7,4,2,11,0,0,0,0,0,0,0
2047316355,31.883333,131.4375,31.875,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,0,4.583704,15,15,0,0.1,0.2,1025,387,530,495,126,1638,0,0,0,0,0,0,0
2047316264,31.891667,131.3,31.883333,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,110,165.274815,239,129,1,4.7,8.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316360,31.891667,131.375,31.883333,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,11,49.955556,92,81,1.2,2.3,4.6,9,4,4,5,0,0,0,0,0,0,0,0,0
2047316366,31.891667,131.45,31.883333,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881457,0,2.744654,14,14,0,0.2,0.3,28,14,13,15,11,119,0,0,0,0,0,0,0
2047316276,31.9,131.325,31.891667,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589262,48,130.177778,179,131,2.4,5.2,8.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316372,31.9,131.4,31.891667,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,3,11.360741,30,27,0.3,0.8,1.4,4313,1770,1913,2400,142,1726,0,0,0,0,0,0,0
2047316287,31.908333,131.3375,31.9,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,10,45.073333,113,103,0.6,3.1,6.1,281,93,132,149,4,88,0,0,0,0,0,0,0
2047316383,31.908333,131.4125,31.9,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.585273,0,5.914074,25,25,0.1,0.3,1.4,4578,2320,2097,2481,324,3921,1,14,118,INF,9085.714286,9800,INF
2047316294,31.916667,131.3,31.908333,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,97,168.434074,293,196,1.8,6,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316390,31.916667,131.375,31.908333,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,6,31.541481,65,59,0.4,2.3,3.6,3750,1596,1705,2045,40,188,0,0,0,0,0,0,0
2047316396,31.916667,131.45,31.908333,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869024,0,3.014213,14,14,0.1,0.1,0.2,402,164,195,207,53,714,1,4,4,INF,11000,11000,INF
2047317208,31.925,131.35,31.916667,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507638,5,24.295556,61,56,0.1,2,4,177,71,76,101,6,84,0,0,0,0,0,0,0
2047317304,31.925,131.425,31.916667,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,4,10.667407,28,24,0,0.1,0.1,6156,3317,2836,3320,547,7866,2,226,895,INF,15713.451327,13750,INF
2047317214,31.933333,131.3,31.925,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,11,65.137037,111,100,2.2,3.7,6.2,0,0,0,0,1,19,0,0,0,0,0,0,0
2047317310,31.933333,131.375,31.925,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,3,10.414074,35,32,0.1,1.1,2.4,1255,456,551,704,156,1381,0,0,0,0,0,0,0
2047317316,31.933333,131.45,31.925,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434114,0,4.328889,18,18,0,0.2,0.7,1547,595,724,823,100,1468,0,0,0,0,0,0,0
2047317225,31.941667,131.3125,31.933333,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,2,17.536296,60,58,0.1,2,4,420,170,203,217,21,259,0,0,0,0,0,0,0
2047317321,31.941667,131.3875,31.933333,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647985,1,6.333333,27,26,0.1,0.7,2.2,2307,880,1065,1242,50,452,0,0,0,0,0,0,0
2047317327,31.941667,131.4625,31.933333,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,0,7.655914,23,23,0.1,0.3,0.5,293,94,134,159,31,237,1,19,93,INF,28463.157895,24400,INF
2047317236,31.95,131.325,31.941667,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217426,1,28.747407,89,88,0.9,2.8,5.8,353,135,169,184,29,681,0,0,0,0,0,0,0
2047317332,31.95,131.4,31.941667,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,0,13.842222,74,74,0,1.7,4.3,1331,564,613,718,29,208,0,0,0,0,0,0,0
2047317248,31.958333,131.35,31.95,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074381,-1,13.376296,54,55,0,1,2.7,523,207,237,286,15,53,0,0,0,0,0,0,0
2047317344,31.958333,131.425,31.95,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,1,6.927407,20,19,0.1,0.1,0.2,1763,764,807,956,126,2147,0,0,0,0,0,0,0
