﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053360649,35.375,136.8625,35.366667,136.875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.87171,1135.988472,924.561139,1050236.817892,10,21.951111,34,24,0.1,0.4,0.8,375,128,180,195,13,70,0,0,0,0,0,0,0
2053360501,35.341667,136.6375,35.333333,136.65,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1136.338613,1136.455279,924.557139,1050663.908508,0,7.128148,23,23,0,0,0.1,811,237,393,418,18,68,0,0,0,0,0,0,0
2053360513,35.35,136.6625,35.341667,136.675,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.221923,1136.338613,924.557306,1050556.223871,-1,2.638519,8,9,0,0.1,0.1,1439,457,714,725,34,156,0,0,0,0,0,0,0
2053360532,35.366667,136.65,35.358333,136.6625,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1135.988472,1136.10521,924.56097,1050344.5694,0,3.622963,15,15,0,0.1,0.1,2366,869,1179,1187,78,889,1,16,72,INF,16400,16400,INF
2053360529,35.358333,136.7375,35.35,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1136.10521,1136.221923,924.558584,1050449.777669,1,4.843704,13,12,0,0.1,0.1,2482,854,1199,1283,104,903,0,0,0,0,0,0,0
2053360539,35.366667,136.7375,35.358333,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.988472,1136.10521,924.56097,1050344.5694,0,4.642963,14,14,0,0.1,0.1,3266,1155,1584,1682,100,2076,0,0,0,0,0,0,0
2053360548,35.375,136.725,35.366667,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.87171,1135.988472,924.561139,1050236.817894,0,5.534815,19,19,0,0.1,0.2,2332,889,1150,1182,99,925,0,0,0,0,0,0,0
2053360558,35.383333,136.725,35.375,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.754924,1135.87171,924.562416,1050130.304446,0,4.04,12,12,0,0.1,0.1,3740,1444,1818,1922,167,1382,0,0,0,0,0,0,0
2053360567,35.391667,136.7125,35.383333,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.638114,1135.754924,924.564803,1050025.028549,-1,4.847407,32,33,0.1,0.1,0.2,2878,1302,1428,1450,207,4452,1,8,56,INF,14350,14350,INF
2053360663,35.391667,136.7875,35.383333,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.638114,1135.754924,924.564803,1050025.028551,3,7.487407,18,15,0,0.1,0.3,2626,981,1311,1315,243,2167,0,0,0,0,0,0,0
2053360579,35.4,136.7375,35.391667,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210186,1,6.312593,16,15,0.1,0.1,0.1,3753,1588,1865,1888,290,3078,0,0,0,0,0,0,0
2053360675,35.4,136.8125,35.391667,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.521279,1135.638114,924.564972,1049917.210186,5,10.571111,31,26,0,0.3,0.8,2101,758,1036,1065,236,2684,0,0,0,0,0,0,0
2053360681,35.408333,136.7625,35.4,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629511,2,8.918519,23,21,0,0.1,0.2,6408,2564,2943,3465,329,1939,0,0,0,0,0,0,0
2053360597,35.416667,136.7125,35.408333,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.287539,1135.404421,924.568638,1049705.286004,2,9.303704,27,25,0,0.1,0.2,5506,2106,2547,2959,252,1990,0,0,0,0,0,0,0
2053360693,35.416667,136.7875,35.408333,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.287539,1135.404421,924.568638,1049705.286006,3,10.477037,40,37,0,0.6,3,4825,2079,2331,2494,213,2667,0,0,0,0,0,0,0
2053361509,35.425,136.7375,35.416667,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400807,4,12.97037,32,28,0,0.1,0.3,5682,2404,2547,3135,318,1912,0,0,0,0,0,0,0
2053361605,35.425,136.8125,35.416667,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.170632,1135.287539,924.568807,1049597.400807,8,22.534815,88,80,0.2,3.6,8.3,4009,1477,1901,2108,68,573,0,0,0,0,0,0,0
2053361517,35.433333,136.7125,35.425,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752914,1,5.979259,32,31,0,0.1,0.2,1843,674,893,950,42,296,0,0,0,0,0,0,0
2053361613,35.433333,136.7875,35.425,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752916,11,77.374074,227,216,3.4,8.5,14.5,317,127,162,155,6,33,0,0,0,0,0,0,0
2053361619,35.433333,136.8625,35.425,136.875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.053702,1135.170632,924.570085,1049490.752914,18,59.348148,146,128,1.3,5.8,16.8,318,96,163,155,11,102,0,0,0,0,0,0,0
2053361620,35.441667,136.75,35.433333,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341817,6,14.967407,27,21,0,0.1,0.2,6986,2886,3234,3752,344,3004,0,0,0,0,0,0,0
2053361626,35.441667,136.825,35.433333,136.8375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341819,18,62.296296,242,224,0.4,6.3,15.6,1966,702,924,1042,99,468,0,0,0,0,0,0,0
2053361537,35.45,136.7125,35.441667,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389803,1,5.695556,18,17,0,0.1,0.3,1508,519,732,776,22,148,0,0,0,0,0,0,0
2053361633,35.45,136.7875,35.441667,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389805,6,29.588148,76,70,1.4,2.4,3.5,2906,1081,1315,1591,79,459,0,0,0,0,0,0,0
2053361639,35.45,136.8625,35.441667,136.875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389803,77,175.622963,299,222,5.9,12.2,17.3,0,0,0,0,3,157,0,0,0,0,0,0,0
2053361549,35.458333,136.7375,35.45,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,2,10.22963,30,28,0.1,0.3,1.8,2236,1065,1094,1142,105,1059,0,0,0,0,0,0,0
2053361645,35.458333,136.8125,35.45,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,13,101.675556,210,197,3.3,9.1,14.9,19,8,11,8,1,4,0,0,0,0,0,0,0
2053361555,35.466667,136.6875,35.458333,136.7,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.585739,1134.702766,924.57631,1049065.196045,5,14.368889,74,69,0.2,0.7,3.2,1474,459,746,728,41,316,0,0,0,0,0,0,0
2053361651,35.466667,136.7625,35.458333,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196047,4,18.911111,116,112,0.2,2.9,11.3,4330,1596,2101,2229,147,757,0,0,0,0,0,0,0
2053361657,35.466667,136.8375,35.458333,136.85,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.585739,1134.702766,924.57631,1049065.196045,11,39.03037,144,133,0.1,2.9,7.1,986,325,488,498,29,167,0,0,0,0,0,0,0
2053361566,35.475,136.7,35.466667,136.7125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177228,6,12.411852,52,46,0.2,1.1,7.5,2982,1103,1479,1503,81,522,0,0,0,0,0,0,0
2053361662,35.475,136.775,35.466667,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177226,7,56.034815,234,227,1.3,6.9,11,1593,637,750,843,71,445,0,0,0,0,0,0,0
2053361574,35.483333,136.675,35.475,136.6875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.351614,1134.468689,924.577759,1048850.39496,11,26.916296,115,104,0.1,1.3,5.2,401,135,193,208,19,182,0,0,0,0,0,0,0
2053361670,35.483333,136.75,35.475,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.39496,7,97.413333,263,256,0.9,10.4,20.2,420,136,207,213,7,28,0,0,0,0,0,0,0
2053361676,35.483333,136.825,35.475,136.8375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.394962,14,24.672593,34,20,0.2,0.3,0.4,841,230,397,444,35,191,0,0,0,0,0,0,0
2053361589,35.491667,136.7375,35.483333,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848733,7,118.311852,229,222,1.7,8,16.1,396,131,190,206,10,31,0,0,0,0,0,0,0
2053361686,35.491667,136.825,35.483333,136.8375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848735,19,28.532593,42,23,0.1,0.3,0.4,1990,667,962,1028,53,379,0,0,0,0,0,0,0
2053360641,35.375,136.7625,35.366667,136.775,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.87171,1135.988472,924.561139,1050236.817894,4,9.019259,23,19,0.2,0.4,0.6,1724,636,814,910,85,694,0,0,0,0,0,0,0
2053360652,35.383333,136.775,35.375,136.7875,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.754924,1135.87171,924.562416,1050130.304444,1,6.48963,17,16,0,0.3,1.2,1913,773,981,932,155,1609,0,0,0,0,0,0,0
2053360664,35.391667,136.8,35.383333,136.8125,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.638114,1135.754924,924.564803,1050025.028549,4,8.248889,18,14,0,0.1,0.3,2961,1084,1527,1434,208,1652,0,0,0,0,0,0,0
2052367598,35.333333,136.725,35.325,136.7375,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.455279,1136.57192,924.554752,1050769.049132,0,5.091852,19,19,0,0.1,0.4,1712,527,838,874,72,533,0,0,0,0,0,0,0
2053360509,35.341667,136.7375,35.333333,136.75,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.338613,1136.455279,924.557139,1050663.908505,1,4.722963,23,22,0,0.2,0.3,1176,348,573,603,36,189,0,0,0,0,0,0,0
2053360519,35.35,136.7375,35.341667,136.75,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1136.221923,1136.338613,924.557306,1050556.223868,1,5.782222,21,20,0,0.1,0.2,1770,591,851,919,86,1123,0,0,0,0,0,0,0
2053360635,35.366667,136.8125,35.358333,136.825,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.988472,1136.10521,924.56097,1050344.5694,3,10.946667,29,26,0,0.1,0.3,2512,791,1218,1294,62,340,0,0,0,0,0,0,0
2053360646,35.375,136.825,35.366667,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.87171,1135.988472,924.561139,1050236.817894,3,12.897778,30,27,0,0.2,0.5,1249,393,595,654,49,155,0,0,0,0,0,0,0
2053360659,35.383333,136.8625,35.375,136.875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.754924,1135.87171,924.562416,1050130.304444,10,22.541481,33,23,0.1,0.3,0.6,1056,308,508,548,58,633,0,0,0,0,0,0,0
2053360665,35.391667,136.8125,35.383333,136.825,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.638114,1135.754924,924.564803,1050025.028549,4,8.94,23,19,0,0.1,0.2,1499,497,751,748,101,945,0,0,0,0,0,0,0
2053360685,35.408333,136.8125,35.4,136.825,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629509,4,10.051852,29,25,0,0.4,0.8,1070,372,511,559,37,196,0,0,0,0,0,0,0
2053360790,35.416667,136.875,35.408333,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.287539,1135.404421,924.568638,1049705.286004,26,38.22963,62,36,0.2,0.7,1.6,1759,622,840,919,95,1325,0,0,0,0,0,0,0
2053361609,35.425,136.8625,35.416667,136.875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400807,14,32.198519,119,105,0.2,1.4,7.1,1531,478,737,794,48,251,0,0,0,0,0,0,0
2053360621,35.358333,136.7625,35.35,136.775,JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.10521,1136.221923,924.558584,1050449.777671,0,8.142222,23,23,0,0.1,0.4,4419,1508,2158,2261,185,1864,0,0,0,0,0,0,0
2053360633,35.366667,136.7875,35.358333,136.8,JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.988472,1136.10521,924.56097,1050344.569402,0,6.565926,32,32,0.1,0.7,1.4,787,260,385,402,35,107,0,0,0,0,0,0,0
2053361505,35.425,136.6875,35.416667,136.7,JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町         ,1135.170632,1135.287539,924.568807,1049597.400807,-1,4.196296,15,16,0,0.1,0.3,1385,530,685,700,55,589,0,0,0,0,0,0,0
2053361525,35.441667,136.6875,35.433333,136.7,JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.936747,1135.053702,924.572473,1049385.341817,3,9.095556,21,18,0.1,0.2,0.3,3488,1338,1683,1805,167,1210,0,0,0,0,0,0,0
2053360546,35.375,136.7,35.366667,136.7125,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.87171,1135.988472,924.561139,1050236.817894,0,4.119259,18,18,0,0.1,0.1,1824,644,903,921,142,2723,0,0,0,0,0,0,0
2053360561,35.391667,136.6375,35.383333,136.65,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Godo Town 神戸町          | JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1135.638114,1135.754924,924.564803,1050025.028551,0,4.781481,13,13,0,0.1,0.2,1572,582,747,825,20,110,0,0,0,0,0,0,0
2053360571,35.4,136.6375,35.391667,136.65,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Godo Town 神戸町         ,1135.521279,1135.638114,924.564972,1049917.210188,0,3.94,12,12,0,0.1,0.3,212,84,122,90,7,50,0,0,0,0,0,0,0
2053360581,35.408333,136.6375,35.4,136.65,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Godo Town 神戸町         ,1135.404421,1135.521279,924.56625,1049810.629511,0,2.976296,8,8,0,0.1,0.3,506,150,257,249,30,374,0,0,0,0,0,0,0
2053360591,35.416667,136.6375,35.408333,136.65,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Godo Town 神戸町         ,1135.287539,1135.404421,924.568638,1049705.286006,1,3.646667,11,10,0.1,0.2,0.4,1339,424,644,695,46,338,0,0,0,0,0,0,0
2053361504,35.425,136.675,35.416667,136.6875,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町         ,1135.170632,1135.287539,924.568807,1049597.400807,0,6.69037,22,22,0.1,0.3,0.3,1448,479,701,747,55,393,0,0,0,0,0,0,0
2053361515,35.433333,136.6875,35.425,136.7,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町         ,1135.053702,1135.170632,924.570085,1049490.752914,1,5.694074,16,15,0.1,0.2,0.4,3447,1298,1651,1796,119,815,0,0,0,0,0,0,0
2053361524,35.441667,136.675,35.433333,136.6875,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町         ,1134.936747,1135.053702,924.572473,1049385.341817,3,10.919259,29,26,0.1,0.3,0.5,5144,1964,2384,2760,288,1557,0,0,0,0,0,0,0
2053361534,35.45,136.675,35.441667,136.6875,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.819769,1134.936747,924.572642,1049277.389803,4,10.092593,24,20,0,0.2,0.5,1908,681,936,972,76,487,0,0,0,0,0,0,0
2053361544,35.458333,136.675,35.45,136.6875,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.702766,1134.819769,924.573921,1049170.674713,5,11.259259,22,17,0,0.2,0.4,1103,408,545,558,68,391,0,0,0,0,0,0,0
2053361554,35.466667,136.675,35.458333,136.6875,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.585739,1134.702766,924.57631,1049065.196045,5,13.307407,33,28,0.2,0.5,3.3,545,193,269,276,22,197,0,0,0,0,0,0,0
2053361564,35.475,136.675,35.466667,136.6875,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177226,8,38.260741,113,105,0.3,2.6,5.7,359,106,166,193,15,83,0,0,0,0,0,0,0
2053361576,35.483333,136.7,35.475,136.7125,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.394962,8,69.655556,219,211,3.3,11,19.9,1128,257,817,311,13,318,0,0,0,0,0,0,0
2053360552,35.383333,136.65,35.375,136.6625,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.754924,1135.87171,924.562416,1050130.304444,0,5.477778,13,13,0,0.1,0.2,1139,398,569,570,19,127,0,0,0,0,0,0,0
2053361541,35.458333,136.6375,35.45,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.702766,1134.819769,924.573921,1049170.674715,6,17.62963,45,39,0.1,0.3,0.4,552,149,255,297,15,457,0,0,0,0,0,0,0
2053361581,35.491667,136.6375,35.483333,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町         ,1134.234515,1134.351614,924.580148,1048744.848735,18,26.937778,63,45,0.4,0.9,3,559,176,260,299,31,235,0,0,0,0,0,0,0
2053361750,35.466667,136.875,35.458333,136.8875,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196045,29,67.6,97,68,0.5,1.9,4,99,3,16,83,9,248,0,0,0,0,0,0,0
2053361688,35.491667,136.85,35.483333,136.8625,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.234515,1134.351614,924.580148,1048744.848735,24,34.882222,58,34,0.1,0.6,1.6,391,117,190,201,15,148,0,0,0,0,0,0,0
2053360534,35.366667,136.675,35.358333,136.6875,JPN Japan Gifu Prefecture 岐阜県 Unknown1 Unknown NA          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.988472,1136.10521,924.56097,1050344.5694,-1,3.897778,18,19,0,0.1,0.2,2634,901,1254,1380,171,861,1,3,9,INF,10580,9900,INF
2053361683,35.491667,136.7875,35.483333,136.8,JPN Japan Gifu Prefecture 岐阜県 Yamagata City 山県市         ,1134.234515,1134.351614,924.580148,1048744.848735,22,108.120741,204,182,4.2,8.3,12.8,484,173,245,239,9,36,0,0,0,0,0,0,0
2052367690,35.333333,136.75,35.325,136.7625,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.04913,1,7.668889,18,17,0,0.2,0.4,6622,2116,3130,3492,283,2340,0,0,0,0,0,0,0
2052367696,35.333333,136.825,35.325,136.8375,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.049132,3,9.225185,25,22,0,0.1,0.2,3425,1148,1665,1760,125,727,0,0,0,0,0,0,0
