﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051334213,34.35,133.2875,34.341667,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.052004,1150.165786,924.40503,1063166.447104,1,72.908665,211,210,6.8,13.7,22.3,15,7,6,9,0,0,0,0,0,0,0,0,0
2051334224,34.358333,133.3,34.35,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.938198,1150.052004,924.40629,1063062.705058,68,217.208889,302,234,3.2,11.4,22,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334235,34.366667,133.3125,34.358333,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,94.384248,283,282,2.3,8.9,17.8,249,103,101,148,9,100,0,0,0,0,0,0,0
2051334026,34.358333,133.075,34.35,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,50.642857,148,147,3.3,9.2,15.3,1334,507,600,734,33,422,0,0,0,0,0,0,0
2051334036,34.366667,133.075,34.358333,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,111.802338,334,333,3.3,15.6,26.4,450,187,206,244,23,140,0,0,0,0,0,0,0
2051334161,34.391667,133.1375,34.383333,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.48273,1149.596633,924.412443,1062648.785414,1,20.671296,127,126,2.6,8.3,15.9,290,119,131,159,12,96,0,0,0,0,0,0,0
2051334170,34.4,133.125,34.391667,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654906,113,294.399259,414,301,3.5,12.2,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334087,34.408333,133.0875,34.4,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.254849,1149.368802,924.413857,1062439.777003,0,74.019259,259,259,2,12,17.9,2876,1381,1455,1421,128,916,0,0,0,0,0,0,0
2051334191,34.416667,133.1375,34.408333,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151204,207,308.220741,392,185,2.5,10.1,15.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335008,34.425,133.1,34.416667,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.026872,1149.140873,924.41638,1062231.953165,17,68.771852,204,187,1.6,6,11.1,1853,756,896,957,22,97,0,0,0,0,0,0,0
2051335111,34.433333,133.1375,34.425,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.912846,1149.026872,924.417642,1062128.007358,81,160.875556,290,209,3.4,7.6,15.5,62,19,26,36,3,9,0,0,0,0,0,0,0
2051335028,34.441667,133.1,34.433333,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.798796,1148.912846,924.420013,1062025.313282,72,160.64963,267,195,1.7,9.4,15.6,37,14,13,24,0,0,0,0,0,0,0,0,0
2051335131,34.45,133.1375,34.441667,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047726,58,135.583704,226,168,0.9,6.7,9.9,145,51,73,72,2,14,0,0,0,0,0,0,0
2051335047,34.458333,133.0875,34.45,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.570624,1148.684722,924.421428,1061816.034027,281,474.867407,606,325,7.6,14.9,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334162,34.391667,133.15,34.383333,133.1625,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.48273,1149.596633,924.412443,1062648.785411,0,19.5,110.6,110.6,2.5,4.3,6,84,31,34,50,1,6,0,0,0,0,0,0,0
2051334174,34.4,133.175,34.391667,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654906,0,12.249661,57,57,0.3,1.3,3,709,261,356,353,41,517,0,0,0,0,0,0,0
2051334197,34.416667,133.2125,34.408333,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151202,1,52.748239,169,168,0.8,6.2,11.2,1139,474,499,640,39,134,0,0,0,0,0,0,0
2051335105,34.425,133.1875,34.416667,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953162,7,40.8,97,90,1.5,3.2,6.2,3737,1649,1762,1975,143,718,0,0,0,0,0,0,0
2051335113,34.433333,133.1625,34.425,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.912846,1149.026872,924.417642,1062128.007358,58,147.328889,256,198,2.7,6.9,12.5,82,29,34,48,0,0,0,0,0,0,0,0,0
2051335119,34.433333,133.2375,34.425,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.912846,1149.026872,924.417642,1062128.007355,1,4.86194,16,15,0.1,0.3,0.4,1492,625,740,752,83,1206,0,0,0,0,0,0,0
2051335127,34.441667,133.2125,34.433333,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.798796,1148.912846,924.420013,1062025.31328,18,77.345185,153,135,1.7,5.1,8.2,153,59,73,80,29,293,0,0,0,0,0,0,0
2051335134,34.45,133.175,34.441667,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047724,48,128.538519,171,123,2,5.1,10.5,4,2,1,3,11,2361,0,0,0,0,0,0,0
2051335140,34.458333,133.125,34.45,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.570624,1148.684722,924.421428,1061816.034027,175,267.585185,406,231,2.1,9.2,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335146,34.458333,133.2,34.45,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034029,13,58.856296,128,115,1.5,6.3,11.9,786,296,401,385,27,217,0,0,0,0,0,0,0
2051335152,34.466667,133.15,34.458333,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.456501,1148.570624,924.4238,1061713.271699,69,142.565926,212,143,2.6,5.3,9.1,93,34,43,50,3,7,0,0,0,0,0,0,0
2051335158,34.466667,133.225,34.458333,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271701,18,36.785185,64,46,0.5,1.9,2.8,636,202,293,343,36,265,0,0,0,0,0,0,0
2051335163,34.475,133.1625,34.466667,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938641,68,200.266667,314,246,2.6,10.9,17.3,74,27,37,37,0,0,0,0,0,0,0,0,0
2051335079,34.483333,133.1125,34.475,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.228183,1148.342354,924.425216,1061503.857072,175,320.723704,412,237,4.2,11.7,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335175,34.483333,133.1875,34.475,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857072,61,129.377037,240,179,0.9,6.5,12.8,287,97,134,153,4,16,0,0,0,0,0,0,0
2051334260,34.391667,133.25,34.383333,133.2625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785411,0,45.1,141.1,141.1,5.1,7.2,9.7,26,9,10,16,1,1,0,0,0,0,0,0,0
2051334272,34.4,133.275,34.391667,133.2875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654906,0,29.480946,101,101,1.8,5.2,7.6,352,113,163,189,20,188,0,0,0,0,0,0,0
2051334291,34.416667,133.2625,34.408333,133.275,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.140873,1149.254849,924.416227,1062337.151204,0,13.756944,36,36,1.9,1.9,1.9,209,70,103,106,7,42,0,0,0,0,0,0,0
2051334133,34.366667,133.1625,34.358333,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,4,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334144,34.375,133.175,34.366667,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,22.108088,91,90,0.4,2.7,5.1,887,316,411,476,29,89,0,0,0,0,0,0,0
2051334155,34.383333,133.1875,34.375,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342919,23,64.337037,161,138,0.9,4.4,10.4,269,89,128,141,8,168,0,0,0,0,0,0,0
2051334166,34.391667,133.2,34.383333,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785414,5,30.002963,99,94,0.6,3.4,6.9,1374,524,647,727,34,144,0,0,0,0,0,0,0
2051334178,34.4,133.225,34.391667,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654908,1,16.14791,53,52,0.4,1.8,4.8,1137,412,544,593,13,50,0,0,0,0,0,0,0
2051334240,34.375,133.25,34.366667,133.2625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,0.1,39.4,115.4,115.3,4.1,6.4,8.1,4,2,1,3,0,0,0,0,0,0,0,0,0
2051334149,34.375,133.2375,34.366667,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,0,39.5,106.9,106.9,0.8,2.7,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334037,34.366667,133.0875,34.358333,133.1,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,0,17.8,37.4,37.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333089,34.325,133.1125,34.316667,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537455,0,26.8,80,80,2.4,3.9,5.7,13,4,6,7,0,0,0,0,0,0,0,0,0
2051334008,34.341667,133.1,34.333333,133.1125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442487,2,105.073333,255,253,2.2,9.4,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334028,34.358333,133.1,34.35,133.1125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,36.825708,136,135,1,4.6,8.7,36,18,16,20,2,10,0,0,0,0,0,0,0
2051333185,34.325,133.1875,34.316667,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537455,67,194.916296,322,255,6,13.9,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333195,34.333333,133.1875,34.325,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863365,1,76.061807,189,188,1.3,10.3,17.1,194,92,89,105,4,17,0,0,0,0,0,0,0
2051334105,34.341667,133.1875,34.333333,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,41.535109,160,159,6.6,9.5,12.2,9,9,9,0,4,94,0,0,0,0,0,0,0
2051334122,34.358333,133.15,34.35,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.705058,0,32.64996,164,164,1,6,12.3,247,175,181,66,36,756,0,0,0,0,0,0,0
2051334265,34.391667,133.3125,34.383333,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,39.982963,165,164,1.1,6.2,12.2,1153,420,553,600,94,845,0,0,0,0,0,0,0
2051334273,34.4,133.2875,34.391667,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654908,32,98.875556,186,154,4.3,8.3,13.7,324,133,176,148,7,65,1,8,24,INF,127500,124000,INF
2051334293,34.416667,133.2875,34.408333,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151204,24,71.459259,111,87,0.5,2.8,5.3,127,41,64,63,4,10,0,0,0,0,0,0,0
2051335204,34.425,133.3,34.416667,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.026872,1149.140873,924.41638,1062231.953162,55,86.80963,133,78,1,2.2,3.5,53,3,11,42,4,102,0,0,0,0,0,0,0
2051335212,34.433333,133.275,34.425,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.912846,1149.026872,924.417642,1062128.007355,0,14.081481,68,68,0.1,1.6,4.1,990,336,489,501,76,585,0,0,0,0,0,0,0
2051335223,34.441667,133.2875,34.433333,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.798796,1148.912846,924.420013,1062025.313282,10,66.105185,179,169,3.1,6.3,12.5,484,148,238,246,9,41,0,0,0,0,0,0,0
2051335234,34.45,133.3,34.441667,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.684722,1148.798796,924.420166,1061920.047724,81,184.014815,282,201,2.9,6.3,8.9,0,0,0,0,1,0,0,0,0,0,0,0,0
2051335149,34.458333,133.2375,34.45,133.25,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034027,3,34.628148,88,85,0.5,3.5,5.8,1046,398,493,553,34,167,0,0,0,0,0,0,0
2051335245,34.458333,133.3125,34.45,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.570624,1148.684722,924.421428,1061816.034027,18,121.623704,253,235,2.5,8.2,12.6,13,4,5,8,1,22,0,0,0,0,0,0,0
2051335254,34.466667,133.3,34.458333,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271699,13,47.205185,140,127,1,4.2,7.3,1039,309,501,538,27,120,0,0,0,0,0,0,0
2051335167,34.475,133.2125,34.466667,133.225,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938638,55,157.248148,234,179,2,7.5,12.7,151,64,88,63,3,6,0,0,0,0,0,0,0
2051335263,34.475,133.2875,34.466667,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938641,13,69.599259,146,133,2.3,6.7,9.1,818,279,386,432,25,156,0,0,0,0,0,0,0
2051335273,34.483333,133.2875,34.475,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857074,48,123.708889,182,134,1,5.1,9.6,9,3,4,5,1,5,0,0,0,0,0,0,0
2051334201,34.341667,133.2625,34.333333,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.165786,1150.279543,924.404879,1063271.442487,1,41.641256,161,160,1.1,6.1,13,2,1,2,0,0,0,0,0,0,0,0,0,0
2051334214,34.35,133.3,34.341667,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,152.789779,334,333,8.7,15.3,24.1,16,8,9,7,0,0,0,0,0,0,0,0,0
2051334225,34.358333,133.3125,34.35,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.938198,1150.052004,924.40629,1063062.705058,2,93.531073,289,287,0.6,10.7,20.1,114,46,50,64,2,14,0,0,0,0,0,0,0
2051334016,34.35,133.075,34.341667,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1150.052004,1150.165786,924.40503,1063166.447104,2,42.585227,99,97,4.2,7.5,11.1,770,322,367,403,21,190,0,0,0,0,0,0,0
2051334046,34.375,133.075,34.366667,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.710513,1149.824367,924.408812,1062855.152907,1,120.129004,330,329,2.9,17.2,25.1,760,326,364,396,12,30,0,0,0,0,0,0,0
2051334066,34.391667,133.075,34.383333,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.48273,1149.596633,924.412443,1062648.785414,0,2.560741,16,16,0.1,0.2,0.9,1367,562,663,704,62,1154,0,0,0,0,0,0,0
2051334171,34.4,133.1375,34.391667,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654908,1,118.365632,351,350,3.1,14.3,25.2,428,185,204,224,16,69,0,0,0,0,0,0,0
2051334088,34.408333,133.1,34.4,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.254849,1149.368802,924.413857,1062439.777005,28,215.21037,344,316,1.3,14.1,22,2,1,1,1,0,0,0,0,0,0,0,0,0
2051334096,34.416667,133.075,34.408333,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.140873,1149.254849,924.416227,1062337.151204,36,145.185926,257,221,4,8.7,15.7,81,24,40,41,2,12,0,0,0,0,0,0,0
2051334192,34.416667,133.15,34.408333,133.1625,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151202,63,186.764444,336,273,1.8,9.7,14.3,273,108,136,137,3,21,0,0,0,0,0,0,0
2051335009,34.425,133.1125,34.416667,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.026872,1149.140873,924.41638,1062231.953162,29,101.082963,227,198,2.8,7.1,12.7,898,330,431,467,4,7,0,0,0,0,0,0,0
2051335016,34.433333,133.075,34.425,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.912846,1149.026872,924.417642,1062128.007358,206,318.97037,430,224,5.2,9.8,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335112,34.433333,133.15,34.425,133.1625,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.912846,1149.026872,924.417642,1062128.007355,86,188.123704,316,230,3.4,8.8,17.1,160,73,79,81,3,5,0,0,0,0,0,0,0
2051335029,34.441667,133.1125,34.433333,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.798796,1148.912846,924.420013,1062025.31328,137,197.900741,281,144,3.5,6.4,10.7,13,6,6,7,0,0,0,0,0,0,0,0,0
2051335036,34.45,133.075,34.441667,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.684722,1148.798796,924.420166,1061920.047726,297,465.162963,610,313,4.8,14,19.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335132,34.45,133.15,34.441667,133.1625,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047724,45,94.740741,169,124,1.3,6,9.6,267,94,117,150,9,18,0,0,0,0,0,0,0
2051335048,34.458333,133.1,34.45,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.570624,1148.684722,924.421428,1061816.034029,263,413.02963,572,309,4.2,10.9,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335056,34.466667,133.075,34.458333,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.456501,1148.570624,924.4238,1061713.271701,253,424.101481,622,369,9.3,16.7,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335066,34.475,133.075,34.466667,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.342354,1148.456501,924.423953,1061607.938641,166,260.420741,377,211,0.3,9,17.9,20,10,8,12,1,4,0,0,0,0,0,0,0
2051334163,34.391667,133.1625,34.383333,133.175,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785414,0,16.016489,78,78,0.6,2.2,5,522,191,238,284,10,61,0,0,0,0,0,0,0
2051334182,34.408333,133.15,34.4,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.254849,1149.368802,924.413857,1062439.777003,10,106.248889,297,287,1.7,11.7,19.9,318,126,154,164,4,35,0,0,0,0,0,0,0
2051334198,34.416667,133.225,34.408333,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151204,1,10.247006,40,39,0.8,2.8,6.5,1396,612,671,725,96,1187,1,24,24,INF,125658.333333,127100,INF
2051335106,34.425,133.2,34.416667,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953165,11,79.097037,132,121,1,5.8,12.3,1877,713,1007,870,43,592,0,0,0,0,0,0,0
2051335114,34.433333,133.175,34.425,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.912846,1149.026872,924.417642,1062128.007355,21,102.175556,242,221,4.3,9,15.2,1439,609,694,745,27,61,0,0,0,0,0,0,0
2051335122,34.441667,133.15,34.433333,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.798796,1148.912846,924.420013,1062025.31328,71,173.078519,290,219,1.6,7.2,11.2,13,4,7,6,0,0,0,0,0,0,0,0,0
