﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2059413270,39.65,141.25,39.641667,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047644,462,594.647407,717,255,7.4,14.1,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413084,39.658333,141.05,39.65,141.0625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,428,599.202222,776,348,2.7,14.1,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413180,39.658333,141.125,39.65,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,86,114.484444,133,47,0.1,0.2,0.8,351,50,157,194,84,3794,0,0,0,0,0,0,0
2059413186,39.658333,141.2,39.65,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303848,221,284.22963,339,118,1.1,4.3,9.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413095,39.666667,141.0625,39.658333,141.075,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,217,334.175556,503,286,2.5,10.1,15.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413191,39.666667,141.1375,39.658333,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729589,98,113.944444,132,34,0.1,0.1,0.2,1392,424,620,772,65,1508,0,0,0,0,0,0,0
2059413197,39.666667,141.2125,39.658333,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,195,282.577037,373,178,1.4,6.5,10.9,13,5,6,7,0,0,0,0,0,0,0,0,0
2059414005,39.675,141.0625,39.666667,141.075,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,149,234.337778,339,190,5.2,8.9,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414101,39.675,141.1375,39.666667,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752076,91,114.6,126,35,0.1,0.1,0.2,1384,558,677,707,59,351,0,0,0,0,0,0,0
2059414107,39.675,141.2125,39.666667,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,173,241.934074,336,163,2.1,6.2,9.1,53,14,29,24,2,26,0,0,0,0,0,0,0
2059414014,39.683333,141.05,39.675,141.0625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,148,287.480741,428,280,4.2,10.7,15.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414110,39.683333,141.125,39.675,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,112,119.871111,142,30,0,0.2,0.3,2238,923,1113,1125,39,455,0,0,0,0,0,0,0
2059414116,39.683333,141.2,39.675,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944248,161,249.491111,335,174,1.7,6.5,8.6,35,10,16,19,1,2,0,0,0,0,0,0,0
2059414022,39.691667,141.025,39.683333,141.0375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,166,201.299259,310,144,0.1,5.4,10.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414028,39.691667,141.1,39.683333,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305537,97,120.520741,129,32,0,0.2,0.2,282,77,133,149,13,111,0,0,0,0,0,0,0
2059414124,39.691667,141.175,39.683333,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,110,152.004444,241,131,0.9,5.2,11.2,2498,965,1174,1324,58,347,0,0,0,0,0,0,0
2059414220,39.691667,141.25,39.683333,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,315,409.422963,542,227,4.5,8.9,15.1,21,8,11,10,0,0,0,0,0,0,0,0,0
2059414036,39.7,141.075,39.691667,141.0875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1072.079761,1072.208688,925.239573,991990.264433,114,129.033333,149,35,0.2,0.3,0.5,355,100,154,201,10,125,0,0,0,0,0,0,0
2059414132,39.7,141.15,39.691667,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.26443,104,128.513333,149,45,0.1,0.7,1.1,8433,4199,3747,4686,947,7770,3,61,110,INF,14374.42623,12200,INF
2059414138,39.7,141.225,39.691667,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.264433,264,328.743704,376,112,1.6,3.8,7.7,3,1,0,3,0,0,0,0,0,0,0,0,0
2059414047,39.708333,141.0875,39.7,141.1,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,105,126.084444,140,35,0.1,0.4,0.9,86,21,44,42,22,199,0,0,0,0,0,0,0
2059414143,39.708333,141.1625,39.7,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.392592,124,146.644444,206,82,0.5,3.8,8.7,5699,2424,2624,3075,215,1632,0,0,0,0,0,0,0
2059414149,39.708333,141.2375,39.7,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,230,324.540741,440,210,0.7,6.8,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414150,39.716667,141.125,39.708333,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.68945,96,123.514074,142,46,0.3,0.7,1.4,5996,3251,2975,3021,228,1547,0,0,0,0,0,0,0
2059414156,39.716667,141.2,39.708333,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.689452,166,225.367407,306,140,0.7,4.7,8.3,1,1,1,0,2,17,0,0,0,0,0,0,0
2059414067,39.725,141.0875,39.716667,141.1,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.69284,1071.821837,925.243569,991636.584769,103,122.999259,133,30,0,0.2,0.5,425,126,210,215,7,69,0,0,0,0,0,0,0
2059414163,39.725,141.1625,39.716667,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584771,136,166.478519,229,93,1.1,3.8,8.9,3271,1322,1505,1766,53,311,0,0,0,0,0,0,0
2059414169,39.725,141.2375,39.716667,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584769,392,509.74963,615,223,1.6,8.5,15.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414171,39.733333,141.1375,39.725,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648939,134,152.18,175,41,0.4,0.9,1.4,3665,1561,1766,1899,131,858,0,0,0,0,0,0,0
2059414177,39.733333,141.2125,39.725,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,361,459.916296,529,168,2.2,7,10.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414180,39.741667,141.125,39.733333,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.881388,106,142.997778,173,67,0.6,2.3,3.6,2823,1166,1281,1542,46,316,0,0,0,0,0,0,0
2059414186,39.741667,141.2,39.733333,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.88139,184,307.768889,488,304,2.5,9.8,18.8,3,1,1,2,0,0,0,0,0,0,0,0,0
2059414190,39.75,141.125,39.741667,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.305715,1071.43478,925.247565,991282.713152,141,163.618519,178,37,0.4,1.1,3.2,3171,1208,1497,1674,147,1509,0,0,0,0,0,0,0
2059414196,39.75,141.2,39.741667,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713154,187,227.573333,298,111,1.5,5.9,9.2,303,107,154,149,3,22,0,0,0,0,0,0,0
2059415101,39.758333,141.1375,39.75,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.71335,120,169.543704,193,73,0.3,1.4,2.9,0,0,0,0,2,98,0,0,0,0,0,0,0
2059415107,39.758333,141.2125,39.75,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.713348,236,315.015556,424,188,3.6,6.4,10,4,3,3,1,0,0,0,0,0,0,0,0,0
2059415115,39.766667,141.1875,39.758333,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881411,196,248.174815,308,112,0.7,3.4,7.5,386,139,197,189,7,37,0,0,0,0,0,0,0
2059415211,39.766667,141.2625,39.758333,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881413,419,548.582222,698,279,6.4,12.2,19,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415123,39.775,141.1625,39.766667,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649643,165,198.314074,290,125,0.9,4.1,9.4,389,127,177,212,3,12,0,0,0,0,0,0,0
2059415129,39.775,141.2375,39.766667,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.918386,1071.047518,925.251563,990928.649641,518,593.928889,668,150,1.5,7,11.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415137,39.783333,141.2125,39.775,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585883,302,376.763704,511,209,3.1,6.8,9.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413052,39.633333,141.025,39.625,141.0375,JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町         ,1073.110546,1073.239291,925.228921,992932.471333,371,465.368148,554,183,3.2,7.8,11.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414052,39.716667,141.025,39.708333,141.0375,JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.821837,1071.95081,925.243347,991755.68945,181,210.188148,231,50,1,2.2,4.8,455,163,223,232,14,182,0,0,0,0,0,0,0
2059414076,39.733333,141.075,39.725,141.0875,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.563822,1071.69284,925.244901,991518.648939,103,130.665185,153,50,0.2,0.5,1.3,611,186,277,334,24,248,0,0,0,0,0,0,0
2059414084,39.741667,141.05,39.733333,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.43478,1071.563822,925.247343,991401.881388,235,326.92963,412,177,2,7.5,11.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414097,39.75,141.0875,39.741667,141.1,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.305715,1071.43478,925.247565,991282.713152,127,148.758519,166,39,0.3,0.8,1.2,290,59,120,170,16,202,0,0,0,0,0,0,0
2059415003,39.758333,141.0375,39.75,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.176628,1071.305715,925.248898,991164.71335,305,344.571852,452,147,0.1,2.2,4.9,48,12,23,25,0,0,0,0,0,0,0,0,0
2059415009,39.758333,141.1125,39.75,141.125,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.176628,1071.305715,925.248898,991164.713348,138,155.893333,182,44,0.3,0.8,1.5,233,88,115,118,6,71,0,0,0,0,0,0,0
2059415014,39.766667,141.05,39.758333,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.047518,1071.176628,925.25134,991047.881411,235,349.987407,466,231,3.8,8.5,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415110,39.766667,141.125,39.758333,141.1375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881411,155,178.836296,206,51,0.6,1.1,1.5,0,0,0,0,2,136,0,0,0,0,0,0,0
2059415022,39.775,141.025,39.766667,141.0375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649641,350,377.392593,418,68,0.3,2.1,4.6,36,9,18,18,10,63,0,0,0,0,0,0,0
2059415028,39.775,141.1,39.766667,141.1125,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649643,158,178.131852,196,38,0.5,0.9,1.5,416,150,200,216,30,274,0,0,0,0,0,0,0
2059415036,39.783333,141.075,39.775,141.0875,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.78923,1070.918386,925.252895,990810.585885,262,411.738519,527,265,3.6,10.7,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415132,39.783333,141.15,39.775,141.1625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.78923,1070.918386,925.252895,990810.585883,170,217.058519,265,95,1.4,3.3,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413047,39.625,141.0875,39.616667,141.1,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.239291,1073.368014,925.227589,993050.151077,175,200.445926,242,67,1.3,2.3,4.2,81,21,39,42,12,123,0,0,0,0,0,0,0
2059413143,39.625,141.1625,39.616667,141.175,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.239291,1073.368014,925.227589,993050.151079,91,100.966667,109,18,0,0.2,0.4,941,322,459,482,38,253,0,0,0,0,0,0,0
2059413057,39.633333,141.0875,39.625,141.1,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471333,161,195.58963,240,79,1.7,3.3,4.7,479,125,199,280,29,597,0,0,0,0,0,0,0
2059413063,39.641667,141.0375,39.633333,141.05,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町          | JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町         ,1072.981777,1073.110546,925.231362,992815.961544,469,615.17037,754,285,2.7,9.1,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413069,39.641667,141.1125,39.633333,141.125,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961542,112,134.388889,149,37,0.5,0.7,1,366,129,180,186,212,3145,0,0,0,0,0,0,0
2059413170,39.65,141.125,39.641667,141.1375,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047644,91,112.893333,128,37,0.2,0.7,1,165,46,80,85,4,24,0,0,0,0,0,0,0
2059413149,39.625,141.2375,39.616667,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.239291,1073.368014,925.227589,993050.151077,200,297.867407,443,243,2.9,10.7,16.2,5,1,2,3,1,3,0,0,0,0,0,0,0
2059413152,39.633333,141.15,39.625,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471333,91,104.24,114,23,0.1,0.3,0.5,201,49,98,103,3,19,0,0,0,0,0,0,0
2059413158,39.633333,141.225,39.625,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.110546,1073.239291,925.228921,992932.471335,304,409.841481,601,297,2.2,11.9,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413065,39.641667,141.0625,39.633333,141.075,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1072.981777,1073.110546,925.231362,992815.961542,402,598.411852,839,437,12.6,16.5,25.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413162,39.641667,141.15,39.633333,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961542,97,105.857037,114,17,0.2,0.2,0.3,128,46,66,62,1,6,0,0,0,0,0,0,0
2059413168,39.641667,141.225,39.633333,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961544,274,363.114074,551,277,4.8,11.3,16.2,0,0,0,0,1,2,0,0,0,0,0,0,0
2059413073,39.65,141.0375,39.641667,141.05,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1072.852986,1072.981777,925.231583,992697.047646,520,685.425926,850,330,7.6,14.3,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413079,39.65,141.1125,39.641667,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1072.852986,1072.981777,925.231583,992697.047644,88,124.885185,142,54,0.5,0.7,0.9,262,100,137,125,40,659,0,0,0,0,0,0,0
2059413175,39.65,141.1875,39.641667,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047644,105,213.251111,329,224,4.9,9,13.9,73,18,32,41,1,6,0,0,0,0,0,0,0
2059413271,39.65,141.2625,39.641667,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047646,443,554.856296,717,274,3.6,11.8,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413085,39.658333,141.0625,39.65,141.075,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,280,386.188148,545,265,6.1,12.8,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413181,39.658333,141.1375,39.65,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303848,98,112.83037,132,34,0.1,0.2,0.2,3562,1356,1727,1835,135,1084,0,0,0,0,0,0,0
2059413187,39.658333,141.2125,39.65,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,220,286.187407,387,167,1.6,5.5,10,0,0,0,0,1,10,0,0,0,0,0,0,0
2059413096,39.666667,141.075,39.658333,141.0875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729589,167,208.728889,276,109,1,3.7,5.9,32,10,17,15,4,20,0,0,0,0,0,0,0
2059413192,39.666667,141.15,39.658333,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,106,116.18963,133,27,0,0.2,0.4,5787,2535,2835,2952,286,2598,0,0,0,0,0,0,0
2059413198,39.666667,141.225,39.658333,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729589,275,369.64,466,191,4.6,9.5,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414006,39.675,141.075,39.666667,141.0875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752076,155,201.022222,285,130,0.5,4.8,9.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414102,39.675,141.15,39.666667,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,86,114.451852,127,41,0.1,0.3,0.4,4366,1890,2139,2227,217,2645,0,0,0,0,0,0,0
2059414108,39.675,141.225,39.666667,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752076,177,261.707407,367,190,1.7,8.1,16.1,30,9,16,14,0,0,0,0,0,0,0,0,0
2059414015,39.683333,141.0625,39.675,141.075,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,126,151.591111,210,84,0.4,3.5,8.4,346,87,161,185,4,56,0,0,0,0,0,0,0
2059414111,39.683333,141.1375,39.675,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944248,101,115.022222,123,22,0.1,0.3,0.5,5249,2211,2580,2669,108,868,0,0,0,0,0,0,0
2059414117,39.683333,141.2125,39.675,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,184,257.891852,344,160,1.4,7.3,11.2,2,2,2,0,2,38,0,0,0,0,0,0,0
2059414023,39.691667,141.0375,39.683333,141.05,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305537,134,243.465185,337,203,3.1,8.8,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414029,39.691667,141.1125,39.683333,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,105,120.765926,140,35,0,0.2,0.5,2010,768,978,1032,123,1184,0,0,0,0,0,0,0
2059414125,39.691667,141.1875,39.683333,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,179,270.391852,351,172,3.1,6.9,9.5,74,25,31,43,2,20,0,0,0,0,0,0,0
2059414221,39.691667,141.2625,39.683333,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305537,429,544.888148,655,226,0.8,7.9,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414037,39.7,141.0875,39.691667,141.1,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.26443,116,127.032593,139,23,0.2,0.2,0.3,609,163,295,314,32,315,0,0,0,0,0,0,0
