﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050325606,33.758333,132.825,33.75,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1158.069807,1158.181853,924.31591,1070474.13045,75,183.188889,334,259,3.9,9.6,15.9,14,6,4,10,0,0,0,0,0,0,0,0,0
2050325616,33.766667,132.825,33.758333,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.957737,1158.069807,924.318269,1070373.28558,55,135.30963,258,203,4,8.1,14.5,11,4,6,5,0,0,0,0,0,0,0,0,0
2050325627,33.775,132.8375,33.766667,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.845643,1157.957737,924.31841,1070269.849035,56,98.566667,190,134,2.6,5.8,9.4,366,112,178,188,8,28,0,0,0,0,0,0,0
2050325642,33.791667,132.775,33.783333,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.62138,1157.733524,924.32202,1070066.760647,16,26.864444,81,65,0.3,2.4,9.9,1227,475,618,609,111,1853,0,0,0,0,0,0,0
2050325650,33.8,132.75,33.791667,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.509212,1157.62138,924.322161,1069963.256141,6,10.051852,16,10,0.3,0.3,0.5,1336,458,656,680,34,140,0,0,0,0,0,0,0
2050325656,33.8,132.825,33.791667,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.509212,1157.62138,924.322161,1069963.256143,41,51.620741,68,27,0.4,0.5,0.6,1959,716,909,1050,135,1612,0,0,0,0,0,0,0
2050325566,33.808333,132.7,33.8,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.397019,1157.509212,924.323412,1069861.013006,0,2.357778,10,10,0.1,0.2,0.4,1547,538,739,808,39,474,0,0,0,0,0,0,0
2050325662,33.808333,132.775,33.8,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,14,22.33037,39,25,0.2,0.4,0.6,5928,2301,2872,3056,204,1930,0,0,0,0,0,0,0
2050325668,33.808333,132.85,33.8,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013006,77,96.566667,122,45,0.9,1.7,3,795,321,395,400,31,364,0,0,0,0,0,0,0
2050325578,33.816667,132.725,33.808333,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030745,3,7.611111,20,17,0.1,0.2,0.2,7977,3214,3699,4278,269,2190,0,0,0,0,0,0,0
2050325674,33.816667,132.8,33.808333,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,25,38.440741,58,33,0.5,1.3,4.5,7870,3235,3652,4218,253,2011,1,47,94,INF,21112.765957,20200,INF
2050325585,33.825,132.6875,33.816667,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,-1,4.672449,18,19,0.1,0.2,0.3,8,8,8,0,66,2155,0,0,0,0,0,0,0
2050325681,33.825,132.7625,33.816667,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.458293,10,17.620741,30,20,0.2,0.3,0.4,7880,3750,3691,4189,399,4469,0,0,0,0,0,0,0
2050325687,33.825,132.8375,33.816667,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,90,164.254074,252,162,2.7,7.4,12,65,23,26,39,1,2,0,0,0,0,0,0,0
2050325597,33.833333,132.7125,33.825,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,1,6.141481,57,56,0.2,1,3.3,6272,2451,2983,3289,202,2815,1,8,8,INF,18070,18090,INF
2050325693,33.833333,132.7875,33.825,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146847,21,32.122222,49,28,0.3,1,3,9152,4228,4091,5061,274,2190,0,0,0,0,0,0,0
2050325699,33.833333,132.8625,33.825,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,199,360.102222,563,364,3.9,12.4,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326509,33.841667,132.7375,33.833333,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,5,14.647407,66,61,0.1,1.1,5.7,6336,2956,3010,3326,247,2401,0,0,0,0,0,0,0
2050326605,33.841667,132.8125,33.833333,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,87,229.654815,384,297,4.1,10.2,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326515,33.85,132.6875,33.841667,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,0,1.3,16.1,16.1,0.2,0.4,0.6,0,0,0,0,2,23,0,0,0,0,0,0,0
2050326611,33.85,132.7625,33.841667,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455535,14,49.14963,133,119,0.3,4.2,8.5,7887,5767,4069,3818,629,11145,4,74,248,INF,11373.783784,10690,INF
2050326617,33.85,132.8375,33.841667,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,245,425.715556,572,327,3.1,11.8,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326528,33.858333,132.725,33.85,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075796,0,13.81037,59,59,0.2,1.7,4,4696,1849,2086,2610,147,1266,1,17,50,INF,10529.411765,11000,INF
2050326624,33.858333,132.8,33.85,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,36,78.468148,155,119,1.4,3.7,5.8,2295,839,1003,1292,69,612,0,0,0,0,0,0,0
2050326720,33.858333,132.875,33.85,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.723349,1156.835689,924.330919,1069247.075794,489,615.514815,743,254,3.3,12.7,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326631,33.866667,132.7625,33.858333,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956209,20,101.75037,190,170,3.9,9.1,13.1,1185,415,493,692,16,780,0,0,0,0,0,0,0
2050326637,33.866667,132.8375,33.858333,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,369,544.759259,665,296,2.6,9.9,26.1,7,4,4,3,0,0,0,0,0,0,0,0,0
2050326548,33.875,132.725,33.866667,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247919,0,22.151111,82,82,0.8,3.3,6.1,1244,483,586,658,33,319,0,0,0,0,0,0,0
2050326644,33.875,132.8,33.866667,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,100,161.127407,267,167,1.9,5.6,10.6,903,325,415,488,20,210,0,0,0,0,0,0,0
2050326740,33.875,132.875,33.866667,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.498596,1156.610985,924.333423,1069042.247916,558,730.012593,863,305,8.7,18.3,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326559,33.883333,132.7375,33.875,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,1,3.491852,10,9,0.1,0.2,0.3,1821,667,838,983,48,243,0,0,0,0,0,0,0
2050326655,33.883333,132.8125,33.875,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,202,314.797778,432,230,2.5,9.8,14.5,8,3,3,5,0,0,0,0,0,0,0,0,0
2050326751,33.883333,132.8875,33.875,132.9,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.386183,1156.498596,924.334675,1068939.799906,472,644.65037,819,347,5.6,16.2,22.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326661,33.891667,132.7625,33.883333,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.611682,44,105.247407,173,129,2.6,5.2,7.8,35,11,16,19,5,81,0,0,0,0,0,0,0
2050326667,33.891667,132.8375,33.883333,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,197,328.427407,498,301,6.3,13.1,19,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326671,33.9,132.7625,33.891667,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,10,55.244444,144,134,1.6,4.9,8.2,513,143,242,271,11,139,0,0,0,0,0,0,0
2050326677,33.9,132.8375,33.891667,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,207,306.973333,430,223,2.2,11,18,12,6,6,6,0,0,0,0,0,0,0,0,0
2050326680,33.908333,132.75,33.9,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,0,11.647146,80,80,0.2,2,6.4,3199,1178,1523,1676,83,571,0,0,0,0,0,0,0
2050326686,33.908333,132.825,33.9,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,262,366.045926,467,205,3.1,8.6,12.3,55,23,22,33,0,0,0,0,0,0,0,0,0
2050326693,33.916667,132.7875,33.908333,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.06238,116,210.122963,313,197,3.1,7.9,11.2,51,17,22,29,0,0,0,0,0,0,0,0,0
2050326699,33.916667,132.8625,33.908333,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,334,461.666667,588,254,1.7,7.7,13.2,0,0,0,0,1,11,0,0,0,0,0,0,0
2050326544,33.875,132.675,33.866667,132.6875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,0,8.8,37.6,37.6,4.1,4.1,4.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326564,33.891667,132.675,33.883333,132.6875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,1,20.36129,78,77,2.3,6.5,12.8,143,66,65,78,9,30,0,0,0,0,0,0,0
2050326585,33.908333,132.6875,33.9,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,1,23.820122,62,61,1.1,3,4.7,70,38,32,38,0,0,0,0,0,0,0,0,0
2050325509,33.758333,132.7375,33.75,132.75,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1158.069807,1158.181853,924.31591,1070474.130447,53,158.911111,283,230,2,9.3,14.3,11,6,6,5,0,0,0,0,0,0,0,0,0
2050325605,33.758333,132.8125,33.75,132.825,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1158.069807,1158.181853,924.31591,1070474.130447,61,94.362222,212,151,0.9,5.9,13.5,614,216,280,334,24,112,0,0,0,0,0,0,0
2050325633,33.783333,132.7875,33.775,132.8,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.733524,1157.845643,924.31966,1070167.674222,19,34.27037,58,39,0.6,1.2,2.1,3753,1474,1733,2020,141,1195,0,0,0,0,0,0,0
2050325609,33.758333,132.8625,33.75,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1158.069807,1158.181853,924.31591,1070474.130447,169,253.393333,358,189,0.9,8,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325711,33.766667,132.8875,33.758333,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.957737,1158.069807,924.318269,1070373.28558,172,339.446667,636,464,6.6,15.5,25.5,47,15,25,22,0,0,0,0,0,0,0,0,0
2050325639,33.783333,132.8625,33.775,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.733524,1157.845643,924.31966,1070167.67422,72,91.905926,177,105,0.6,3.6,8.1,458,151,226,232,18,129,0,0,0,0,0,0,0
2050325740,33.791667,132.875,33.783333,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.62138,1157.733524,924.32202,1070066.760647,86,99.504444,137,51,0.7,1.4,6.7,281,85,116,165,41,613,1,10,16,INF,31040,24900,INF
2050325751,33.8,132.8875,33.791667,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.509212,1157.62138,924.322161,1069963.256143,104,119.812593,140,36,0.7,0.9,1.1,1067,389,508,559,37,566,0,0,0,0,0,0,0
2050325669,33.808333,132.8625,33.8,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,90,112.615556,154,64,0.8,2.5,6,718,267,341,377,40,252,0,0,0,0,0,0,0
2050326731,33.866667,132.8875,33.858333,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.610985,1156.723349,924.33328,1069145.956209,252,372.937778,611,359,0.8,13.9,20.6,0,0,0,0,1,22,0,0,0,0,0,0,0
2050325507,33.758333,132.7125,33.75,132.725,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1158.069807,1158.181853,924.31591,1070474.130447,6,23.62963,82,76,1.3,3.1,7.1,655,231,296,359,11,126,0,0,0,0,0,0,0
2050325517,33.766667,132.7125,33.758333,132.725,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.957737,1158.069807,924.318269,1070373.285577,1,6.898519,22,21,0.3,1.1,2.5,843,291,404,439,26,100,0,0,0,0,0,0,0
2050325539,33.783333,132.7375,33.775,132.75,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.733524,1157.845643,924.31966,1070167.67422,3,9.606667,29,26,0.5,0.9,1.9,1065,346,507,558,29,150,0,0,0,0,0,0,0
2050325527,33.775,132.7125,33.766667,132.725,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.845643,1157.957737,924.31841,1070269.849035,-1,3.834815,13,14,0.1,0.5,1.2,1321,492,619,702,34,650,1,6,54,INF,24000,26000,INF
2050325538,33.783333,132.725,33.775,132.7375,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.733524,1157.845643,924.31966,1070167.674222,0,5.015556,12,12,0.2,0.5,0.7,552,163,237,315,16,136,0,0,0,0,0,0,0
2050325548,33.791667,132.725,33.783333,132.7375,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.62138,1157.733524,924.32202,1070066.760649,0,3.31037,8,8,0.1,0.2,0.4,967,298,452,515,40,321,0,0,0,0,0,0,0
2050325557,33.8,132.7125,33.791667,132.725,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.509212,1157.62138,924.322161,1069963.256141,-1,1.948889,8,9,0,0.1,0.2,1414,490,652,762,65,533,0,0,0,0,0,0,0
2050325607,33.758333,132.8375,33.75,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1158.069807,1158.181853,924.31591,1070474.130447,225,318.182222,406,181,0.4,8.2,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325617,33.766667,132.8375,33.758333,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.957737,1158.069807,924.318269,1070373.285577,119,258.534815,383,264,7,11.9,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325634,33.783333,132.8,33.775,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.733524,1157.845643,924.31966,1070167.67422,28,35.745926,54,26,0.1,0.8,2.3,967,349,451,516,51,1136,0,0,0,0,0,0,0
2050325643,33.791667,132.7875,33.783333,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.62138,1157.733524,924.32202,1070066.760649,18,28.699259,40,22,0.2,0.4,0.7,4880,2111,2205,2675,178,1209,0,0,0,0,0,0,0
2050325651,33.8,132.7625,33.791667,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.509212,1157.62138,924.322161,1069963.256143,9,15.345185,29,20,0.1,0.3,0.5,137,44,64,73,25,802,0,0,0,0,0,0,0
2050325657,33.8,132.8375,33.791667,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.509212,1157.62138,924.322161,1069963.256141,52,66.979259,85,33,0.5,0.8,1.1,5184,2224,2320,2864,129,1013,0,0,0,0,0,0,0
2050325567,33.808333,132.7125,33.8,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.397019,1157.509212,924.323412,1069861.013003,-1,3.060741,14,15,0,0.1,0.4,2135,798,1003,1132,73,535,0,0,0,0,0,0,0
2050325663,33.808333,132.7875,33.8,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013006,20,27.821481,39,19,0.1,0.3,0.6,5396,2031,2558,2838,214,1613,0,0,0,0,0,0,0
2050325579,33.816667,132.7375,33.808333,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,3,10.393333,33,30,0.1,0.2,0.4,3204,1182,1522,1682,141,1503,0,0,0,0,0,0,0
2050325675,33.816667,132.8125,33.808333,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,36,52.316296,101,65,0.6,1.7,5.8,2667,1028,1188,1479,155,1989,0,0,0,0,0,0,0
2050325586,33.825,132.7,33.816667,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.458293,0,3.142963,15,15,0,0.1,0.2,1953,754,1004,949,74,1079,0,0,0,0,0,0,0
2050325682,33.825,132.775,33.816667,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,13,22.728889,64,51,0.1,0.6,1.6,6597,2968,3035,3562,388,4745,0,0,0,0,0,0,0
2050325688,33.825,132.85,33.816667,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.458293,110,170.273333,308,198,0.6,8,16.5,66,26,30,36,0,0,0,0,0,0,0,0,0
2050325598,33.833333,132.725,33.825,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146847,2,7.699259,17,15,0,0.1,0.2,5526,2241,2649,2877,277,4400,0,0,0,0,0,0,0
2050325694,33.833333,132.8,33.825,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,29,122.225185,266,237,3.7,10.8,15.9,1807,701,852,955,21,196,0,0,0,0,0,0,0
2050325790,33.833333,132.875,33.825,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.060294,1157.172561,924.327165,1069554.146845,259,391.655556,550,291,5.6,11.7,16.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326600,33.841667,132.75,33.833333,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,9,20.71037,42,33,0.3,0.4,0.8,6488,3687,2848,3640,1101,15839,8,299,893,INF,16932.842809,13600,INF
2050326606,33.841667,132.825,33.833333,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095914,212,318.961481,469,257,4.2,10.7,18.5,0,0,0,0,1,1,0,0,0,0,0,0,0
2050326516,33.85,132.7,33.841667,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455535,0,12.167286,105,105,0.2,2.7,8.5,23,9,10,13,47,1003,0,0,0,0,0,0,0
2050326612,33.85,132.775,33.841667,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,20,34.748889,61,41,0.2,0.6,2.1,8163,4181,3695,4468,401,4659,2,11,23,INF,14881.818182,10400,INF
2050326618,33.85,132.85,33.841667,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455535,214,338.28963,477,263,3.9,10.8,17.8,2,1,1,1,0,0,0,0,0,0,0,0,0
2050326529,33.858333,132.7375,33.85,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,7,17.847407,58,51,0,1.3,3,4762,2191,2263,2499,319,5019,0,0,0,0,0,0,0
