﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053351330,35.45,135.375,35.441667,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,51,183.34,324,273,3.4,10.2,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351336,35.45,135.45,35.441667,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1134.819769,1134.936747,924.572642,1049277.389805,190,428.885185,651,461,3.3,17.9,27.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351147,35.458333,135.2125,35.45,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,14,77.195556,198,184,2.3,8.6,15.6,39,18,18,21,2,5,0,0,0,0,0,0,0
2053351243,35.458333,135.2875,35.45,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,14,126.15037,326,312,1.8,10.1,20.9,3,2,2,1,0,0,0,0,0,0,0,0,0
2053351249,35.458333,135.3625,35.45,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,43,129.394074,278,235,4.1,10.4,15.4,57,22,26,31,6,42,0,0,0,0,0,0,0
2053351345,35.458333,135.4375,35.45,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,84,185.064444,322,238,0.9,8.4,18.5,11,2,4,7,0,0,0,0,0,0,0,0,0
2053351157,35.466667,135.2125,35.458333,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,29,117.314815,242,213,3,7.4,14.7,6,1,3,3,0,0,0,0,0,0,0,0,0
2053351253,35.466667,135.2875,35.458333,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,7,100.822222,260,253,2.9,8.4,17,49,19,21,28,1,2,0,0,0,0,0,0,0
2053351259,35.466667,135.3625,35.458333,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,31,98.385185,217,186,1.6,7,11.4,190,96,107,83,9,44,0,0,0,0,0,0,0
2053351355,35.466667,135.4375,35.458333,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,53,128.677778,278,225,3.5,9.7,16.2,132,42,63,69,2,3,0,0,0,0,0,0,0
2053351168,35.475,135.225,35.466667,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177228,55,134.481481,249,194,4.3,9.7,13.9,13,6,4,9,2,6,0,0,0,0,0,0,0
2053351264,35.475,135.3,35.466667,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,11,113.583704,279,268,1.9,8.2,15,31,14,13,18,0,0,0,0,0,0,0,0,0
2053351360,35.475,135.375,35.466667,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,4,44.222963,105,101,1,3.5,5.3,1817,703,1168,649,50,820,0,0,0,0,0,0,0
2053351366,35.475,135.45,35.466667,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Fukui Prefecture 福井県 Takahama Town 高浜町         ,1134.468689,1134.585739,924.576479,1048957.177228,56,211.536296,327,271,0.2,9.1,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351179,35.483333,135.2375,35.475,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,72,157.982963,240,168,2.2,7.4,11.7,10,5,6,4,0,0,0,0,0,0,0,0,0
2053351275,35.483333,135.3125,35.475,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,33.701124,126,126,0.6,5,9.4,111,42,54,57,7,23,0,0,0,0,0,0,0
2053351371,35.483333,135.3875,35.475,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,1,8.028112,42,41,0.4,1.1,2.3,1012,441,508,504,224,1690,3,14,32,INF,12481.428571,12250,INF
2053351281,35.491667,135.2625,35.483333,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848735,63,194.977037,382,319,2.5,13.8,24,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351287,35.491667,135.3375,35.483333,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,0,11.312102,39,39,0.3,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351383,35.491667,135.4125,35.483333,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848735,6,91.686667,286,280,1.8,11.3,24.4,624,253,305,319,10,103,0,0,0,0,0,0,0
2053351197,35.5,135.2125,35.491667,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.117392,1134.234515,924.580318,1048636.763135,294,470.805926,663,369,9.2,17.1,24.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351293,35.5,135.2875,35.491667,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.117392,1134.234515,924.580318,1048636.763137,0,68.262222,234,234,3.5,11.5,22.6,125,36,61,64,1,2,0,0,0,0,0,0,0
2053351391,35.5,135.3875,35.491667,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763137,1,7.802469,32,31,9.1,9.1,9.1,83,36,41,42,2,15,0,0,0,0,0,0,0
2053352203,35.508333,135.2875,35.5,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.000245,1134.117392,924.581597,1048529.91371,0,56.37037,236,236,0.2,10.9,21.9,66,19,33,33,0,0,0,0,0,0,0,0,0
2053352209,35.508333,135.3625,35.5,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.913707,1,42.801905,116,115,3.6,9.4,13.6,68,23,31,37,1,2,0,0,0,0,0,0,0
2053352305,35.508333,135.4375,35.5,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.913707,34,89.16,194,160,1.6,5.9,10.5,80,25,34,46,0,0,0,0,0,0,0,0,0
2053352215,35.516667,135.3125,35.508333,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299939,4,219.663142,410,406,10.3,17.5,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352311,35.516667,135.3875,35.508333,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299941,0,15.677892,153,153,1.5,3.7,7.2,69,24,27,42,8,455,0,0,0,0,0,0,0
2053352320,35.525,135.375,35.516667,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.147577,4,156.34963,290,286,1.7,10.9,19.9,7,4,3,4,1,3,0,0,0,0,0,0,0
2053352326,35.525,135.45,35.516667,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Fukui Prefecture 福井県 Takahama Town 高浜町         ,1133.765879,1133.883074,924.584157,1048316.14758,84,170.516296,326,242,3,8,14.6,82,24,42,40,1,1,0,0,0,0,0,0,0
2053351187,35.491667,135.2125,35.483333,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,267,433.894074,614,347,10.1,16,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351292,35.5,135.275,35.491667,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,0,96.763704,342,342,0.1,12.9,27.9,26,14,10,16,2,3,0,0,0,0,0,0,0
2053352202,35.508333,135.275,35.5,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.000245,1134.117392,924.581597,1048529.913707,0,51.038519,240,240,0.1,7.6,24,87,33,42,45,4,19,0,0,0,0,0,0,0
2053352212,35.516667,135.275,35.508333,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.883074,1134.000245,924.583987,1048424.299939,0,20.394659,114,114,0.1,2.9,10,313,132,140,173,16,55,0,0,0,0,0,0,0
2053352127,35.525,135.2125,35.516667,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.765879,1133.883074,924.584157,1048316.147577,151,287.263704,406,255,4.2,12,15.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350230,35.366667,135.25,35.358333,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,56,85.094074,169,113,0.5,3.9,7.1,47,20,24,23,5,13,0,0,0,0,0,0,0
2053350236,35.366667,135.325,35.358333,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,95,167.213333,301,206,2.4,7.7,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350332,35.366667,135.4,35.358333,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,131,162.506667,261,130,0.4,3.4,6.7,196,75,85,111,23,124,0,0,0,0,0,0,0
2053350242,35.375,135.275,35.366667,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,95,174.968148,264,169,3.2,8.3,13.1,21,10,11,10,2,5,0,0,0,0,0,0,0
2053350248,35.375,135.35,35.366667,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,144,296.065926,542,398,6.8,14.6,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350344,35.375,135.425,35.366667,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,144,194.101481,257,113,1,4.7,6.8,38,19,16,22,4,9,0,0,0,0,0,0,0
2053350159,35.383333,135.2375,35.375,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,62,124.988889,241,179,0.4,6.1,10.3,50,18,24,26,0,0,0,0,0,0,0,0,0
2053350255,35.383333,135.3125,35.375,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,55,139.871852,237,182,3.1,8.1,14.1,104,41,52,52,8,22,0,0,0,0,0,0,0
2053350351,35.383333,135.3875,35.375,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.754924,1135.87171,924.562416,1050130.304446,233,380.407407,530,297,1.9,11.1,16.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350262,35.391667,135.275,35.383333,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,162,316.435556,408,246,0.8,9.2,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350268,35.391667,135.35,35.383333,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028551,157,250.846667,365,208,1.5,9.4,16.6,19,10,9,10,0,0,0,0,0,0,0,0,0
2053350364,35.391667,135.425,35.383333,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,238,342.792593,451,213,3.1,9.6,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350270,35.4,135.25,35.391667,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,121,244.103704,354,233,2.4,7.9,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350279,35.4,135.3625,35.391667,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,181,419.986667,600,419,8.4,14.7,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0
