﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2056396067,37.891667,139.0875,37.883333,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,1,4.874074,20,19,0,0.1,0.2,1138,118,1031,107,70,1760,0,0,0,0,0,0,0
2056396163,37.891667,139.1625,37.883333,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,0,3.685926,9,9,0,0.1,0.2,552,132,261,291,23,384,0,0,0,0,0,0,0
2056396070,37.9,139,37.891667,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,0,7.012593,27,27,0,0.5,1.8,5968,2592,2758,3210,277,2360,0,0,0,0,0,0,0
2056396076,37.9,139.075,37.891667,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913651,1,5.248889,13,12,0,0.1,0.3,7283,2939,3535,3748,339,2814,0,0,0,0,0,0,0
2056396172,37.9,139.15,37.891667,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,0,2.444444,11,11,0,0.1,0.3,38,11,16,22,1,2,0,0,0,0,0,0,0
2056396080,37.908333,139,37.9,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,0,7.98,26,26,0.1,0.6,1.1,6277,2920,2909,3368,223,1420,0,0,0,0,0,0,0
2056396086,37.908333,139.075,37.9,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700709,1,5.157037,16,15,0,0.1,0.2,6189,2916,3121,3068,314,2723,0,0,0,0,0,0,0
2056396182,37.908333,139.15,37.9,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,0,3.19037,13,13,0,0.2,0.4,54,16,24,30,1,2,0,0,0,0,0,0,0
2056396092,37.916667,139.025,37.908333,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,0,6.405926,21,21,0,0.2,0.4,5018,2444,2323,2695,443,7714,0,0,0,0,0,0,0
2056396098,37.916667,139.1,37.908333,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.685962,-1,4.588889,23,24,0,0.1,0.1,1400,539,707,693,81,695,0,0,0,0,0,0,0
2056397005,37.925,139.0625,37.916667,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209285,2,7.432593,17,15,0,0.1,0.2,7251,3665,3297,3954,447,2180,1,2,12,INF,7100,7100,INF
2056397101,37.925,139.1375,37.916667,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209287,0,2.763704,15,15,0.1,0.2,0.3,480,174,237,243,22,139,0,0,0,0,0,0,0
2056397013,37.933333,139.0375,37.925,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930953,1,11.023383,34,33,0,0.7,1.4,7943,3958,3553,4390,870,4112,0,0,0,0,0,0,0
2056397019,37.933333,139.1125,37.925,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930951,1,4.173333,16,15,0,0.1,0.3,4238,1501,2028,2210,167,1991,0,0,0,0,0,0,0
2056397028,37.941667,139.1,37.933333,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.850412,1,7.36963,18,17,0.1,0.4,0.7,7476,2588,3609,3867,163,1281,0,0,0,0,0,0,0
2056397039,37.95,139.1125,37.941667,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.30877,0,4.560741,14,14,0.1,0.3,0.4,3403,1231,1625,1778,106,683,0,0,0,0,0,0,0
2056397045,37.958333,139.0625,37.95,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965062,1,5.431818,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2056397141,37.958333,139.1375,37.95,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965064,0,9.964444,26,26,0.3,0.9,1.6,4795,1747,2241,2554,159,1443,0,0,0,0,0,0,0
2056397059,37.966667,139.1125,37.958333,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.402531,1098.526665,924.965466,1016041.81875,0,3.544118,10,10,0.2,0.3,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2056397161,37.975,139.1375,37.966667,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.278374,1098.402531,924.96567,1015927.212158,1,2.136364,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2056386715,37.85,138.9375,37.841667,138.95,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,5.337037,15,14,0,0,0.1,418,132,207,211,30,312,0,0,0,0,0,0,0
2056396011,37.85,139.0125,37.841667,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733696,0,5.745926,18,18,0,0.1,0.2,2610,920,1247,1363,195,1666,0,0,0,0,0,0,0
2056396017,37.85,139.0875,37.841667,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,4.311111,9,8,0.1,0.1,0.2,0,0,0,0,1,1,0,0,0,0,0,0,0
2056396113,37.85,139.1625,37.841667,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市          | JPN Japan Niigata Prefecture 新潟県 Agano City 阿賀野市         ,1100.138283,1100.26209,924.945975,1017625.733696,3,5.772593,12,9,0,0.1,0.2,84,22,42,42,4,27,0,0,0,0,0,0,0
2056386725,37.858333,138.9375,37.85,138.95,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,2,6.318519,16,14,0,0.3,0.9,1849,638,889,960,128,818,0,0,0,0,0,0,0
2056396021,37.858333,139.0125,37.85,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.65159,0,3.491111,14,14,0,0,0.1,2367,898,1162,1205,86,626,0,0,0,0,0,0,0
2056396027,37.858333,139.0875,37.85,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,1,4.295556,12,11,0,0.1,0.2,304,85,145,159,10,73,0,0,0,0,0,0,0
2056396123,37.858333,139.1625,37.85,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市          | JPN Japan Niigata Prefecture 新潟県 Agano City 阿賀野市         ,1100.014452,1100.138283,924.947287,1017512.65159,0,4.837037,13,13,0,0,0.1,174,43,84,90,4,26,0,0,0,0,0,0,0
2056386735,37.866667,138.9375,37.858333,138.95,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,3,14.924444,36,33,0.3,1.3,2.7,6360,4236,3528,2832,180,1663,0,0,0,0,0,0,0
2056396031,37.866667,139.0125,37.858333,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,0,4.992593,19,19,0,0.1,0.1,2998,1087,1461,1537,163,1974,1,12,66,INF,12600,12200,INF
2056396037,37.866667,139.0875,37.858333,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,1,3.853333,9,8,0,0.1,0.2,1421,480,708,713,29,97,0,0,0,0,0,0,0
2056396133,37.866667,139.1625,37.858333,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,0,3.886667,16,16,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2056386744,37.875,138.925,37.866667,138.9375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,2,9.769444,24,22,0.3,0.7,1.6,1543,755,936,607,25,93,0,0,0,0,0,0,0
2056396040,37.875,139,37.866667,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,0,4.511852,18,18,0.1,0.1,0.2,2923,1065,1435,1488,69,689,0,0,0,0,0,0,0
2056396046,37.875,139.075,37.866667,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,0,5.614074,22,22,0,0.1,0.1,305,120,149,156,115,3665,1,5,50,INF,10100,9700,INF
2056396142,37.875,139.15,37.866667,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,1,3.739259,9,8,0.1,0.1,0.1,362,93,178,184,13,35,0,0,0,0,0,0,0
2056386758,37.883333,138.975,37.875,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,1,7.153333,27,26,0,0.9,2.7,5819,2311,2805,3014,266,1772,0,0,0,0,0,0,0
2056396054,37.883333,139.05,37.875,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,0,6.445926,44,44,0,0.1,0.5,174,48,88,86,31,236,0,0,0,0,0,0,0
2056396150,37.883333,139.125,37.875,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,0,5.215556,17,17,0,0.2,0.4,1891,560,939,952,61,370,0,0,0,0,0,0,0
2056386766,37.891667,138.95,37.883333,138.9625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,1,9.786885,16,15,0.3,0.4,0.4,173,84,83,90,4,8,0,0,0,0,0,0,0
2056396062,37.891667,139.025,37.883333,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,1,5.785185,20,19,0,0.1,0.5,3631,1446,1695,1936,339,4144,0,0,0,0,0,0,0
2056396068,37.891667,139.1,37.883333,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,-1,2.837037,11,12,0,0,0.1,1197,468,562,635,42,263,0,0,0,0,0,0,0
2056396071,37.9,139.0125,37.891667,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913651,0,6.371852,26,26,0.1,0.2,0.3,4183,1848,2067,2116,257,3658,0,0,0,0,0,0,0
2056396077,37.9,139.0875,37.891667,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,0,5.060741,18,18,0.1,0.2,0.4,6268,2681,3032,3236,198,1481,0,0,0,0,0,0,0
2056396173,37.9,139.1625,37.891667,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913651,-1,3.305926,17,18,0,0.1,0.3,353,96,185,168,13,46,0,0,0,0,0,0,0
2056396081,37.908333,139.0125,37.9,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700709,0,6.384444,21,21,0.1,0.2,0.4,4523,2015,2063,2460,372,7025,0,0,0,0,0,0,0
2056396087,37.908333,139.0875,37.9,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,1,6.914074,16,15,0,0.1,0.3,4325,1667,2016,2309,226,3701,0,0,0,0,0,0,0
2056396183,37.908333,139.1625,37.9,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700709,-1,3.103704,8,9,0,0.1,0.4,678,180,325,353,25,106,0,0,0,0,0,0,0
2056396093,37.916667,139.0375,37.908333,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.685962,0,6.235556,29,29,0,0.1,0.3,5150,2637,2354,2796,297,3311,0,0,0,0,0,0,0
2056396099,37.916667,139.1125,37.908333,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,0,5.24,16,16,0,0.1,0.1,3771,1454,1862,1909,110,1617,0,0,0,0,0,0,0
2056397006,37.925,139.075,37.916667,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209287,1,6.817037,38,37,0,0.1,0.2,4403,1922,2142,2261,220,3015,0,0,0,0,0,0,0
2056397102,37.925,139.15,37.916667,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209285,0,4.571852,13,13,0.2,0.3,0.4,2588,970,1312,1276,129,2168,0,0,0,0,0,0,0
2056397014,37.933333,139.05,37.925,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930951,0,5.471852,30,30,0,0.2,0.3,5844,2720,2670,3174,384,4168,1,22,52,INF,29281.818182,27100,INF
2056397110,37.933333,139.125,37.925,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930951,0,3.172593,11,11,0,0.1,0.2,271,81,125,146,8,65,0,0,0,0,0,0,0
2056397023,37.941667,139.0375,37.933333,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.850412,1,10.498584,20,19,0.3,0.7,1,1272,540,585,687,24,70,0,0,0,0,0,0,0
2056397029,37.941667,139.1125,37.933333,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.85041,0,5.111111,17,17,0,0.4,0.9,2991,1111,1451,1540,140,1979,0,0,0,0,0,0,0
2056397034,37.95,139.05,37.941667,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.30877,0,5.479821,12,12,0.1,0.2,0.3,162,68,72,90,4,124,0,0,0,0,0,0,0
2056397130,37.95,139.125,37.941667,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.30877,0,2.313333,10,10,0,0.2,0.3,1136,402,549,587,42,427,0,0,0,0,0,0,0
2056397046,37.958333,139.075,37.95,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965064,1,6.922078,22,21,0,0,0.1,0,0,0,0,7,152,0,0,0,0,0,0,0
2056397142,37.958333,139.15,37.95,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965062,0,9.101481,28,28,0.1,0.7,1.2,3159,1011,1561,1598,90,1493,0,0,0,0,0,0,0
2056397150,37.966667,139.125,37.958333,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.402531,1098.526665,924.965466,1016041.81875,1,4.625,10,9,0.1,0.1,0.2,156,53,85,71,3,29,0,0,0,0,0,0,0
2056397162,37.975,139.15,37.966667,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.278374,1098.402531,924.96567,1015927.212156,1,5.353814,11,10,0.1,0.2,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2056386718,37.85,138.975,37.841667,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733696,1,4.182963,13,12,0,0.1,0.1,480,119,209,271,19,193,0,0,0,0,0,0,0
2056396014,37.85,139.05,37.841667,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,0,3.62,7,7,0,0.1,0.3,35,12,18,17,4,108,0,0,0,0,0,0,0
2056396110,37.85,139.125,37.841667,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,5.097778,10,9,0,0.1,0.2,0,0,0,0,1,19,0,0,0,0,0,0,0
2056386728,37.858333,138.975,37.85,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.65159,1,4.111111,17,16,0,0,0.1,348,86,173,175,19,124,0,0,0,0,0,0,0
2056396024,37.858333,139.05,37.85,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,1,3.705185,8,7,0,0.1,0.1,98,25,48,50,7,83,0,0,0,0,0,0,0
2056396120,37.858333,139.125,37.85,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,1,4.197037,10,9,0,0.1,0.2,812,264,409,403,33,330,0,0,0,0,0,0,0
2056386738,37.866667,138.975,37.858333,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,1,4.712593,17,16,0,0.1,0.1,163,52,75,88,36,1258,0,0,0,0,0,0,0
2056396034,37.866667,139.05,37.858333,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,1,4.541481,9,8,0,0.1,0.1,24,7,9,15,0,0,0,0,0,0,0,0,0
2056396130,37.866667,139.125,37.858333,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,1,5.061481,11,10,0.1,0.1,0.2,907,296,442,465,61,831,0,0,0,0,0,0,0
2056386747,37.875,138.9625,37.866667,138.975,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,2,6.411852,21,19,0.1,0.8,2.5,6926,2642,3261,3665,206,1428,0,0,0,0,0,0,0
2056396043,37.875,139.0375,37.866667,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,0,5.140741,19,19,0,0,0.1,2194,905,960,1234,55,576,0,0,0,0,0,0,0
2056396049,37.875,139.1125,37.866667,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,1,4.58,13,12,0,0.1,0.3,5202,1761,2474,2728,113,484,0,0,0,0,0,0,0
2056386755,37.883333,138.9375,37.875,138.95,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,1,9.636103,24,23,0.1,0.5,0.9,441,235,244,197,13,36,0,0,0,0,0,0,0
2056396051,37.883333,139.0125,37.875,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,0,5.382222,23,23,0,0.1,0.2,1771,724,887,884,111,1847,1,22,94,INF,15205.454545,14780,INF
2056396057,37.883333,139.0875,37.875,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,1,3.971852,22,21,0,0.1,0.1,410,157,192,218,8,80,0,0,0,0,0,0,0
2056396153,37.883333,139.1625,37.875,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,0,2.594074,10,10,0,0,0.1,184,45,89,95,8,31,0,0,0,0,0,0,0
2056386769,37.891667,138.9875,37.883333,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,1,10.419259,51,50,0.2,1.1,2.4,8628,3578,4020,4608,325,2685,0,0,0,0,0,0,0
2056396065,37.891667,139.0625,37.883333,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,0,5.525926,18,18,0.1,0.2,0.7,4209,1770,2044,2165,224,1798,0,0,0,0,0,0,0
2056396161,37.891667,139.1375,37.883333,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,0,4.377037,18,18,0.1,0.3,0.6,786,216,374,412,34,438,0,0,0,0,0,0,0
2056386778,37.9,138.975,37.891667,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913651,2,11.287763,25,23,0.5,1,1.8,2311,937,1069,1242,51,530,0,0,0,0,0,0,0
2056396074,37.9,139.05,37.891667,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,0,5.307407,19,19,0.1,0.3,0.6,4025,1587,1913,2112,276,3660,0,0,0,0,0,0,0
