﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050332384,33.575,133.425,33.566667,133.4375,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207724,144,346.522222,552,408,3.1,16.3,23.3,22,8,11,11,0,0,0,0,0,0,0,0,0
2050333323,33.608333,133.4125,33.6,133.425,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560211,401,584.154074,786,385,8.7,18,26.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331495,33.5,133.5625,33.491667,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.531796,1161.643079,924.277239,1073628.829407,1,17.240523,58,57,1.2,2.1,2.9,767,329,356,411,44,233,0,0,0,0,0,0,0
2050332406,33.508333,133.575,33.5,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.420487,1161.531796,924.278484,1073527.40726,1,4.238095,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050332417,33.516667,133.5875,33.508333,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.309154,1161.420487,924.280838,1073427.250327,1,6.695652,13,12,0.2,0.4,0.5,0,0,0,0,7,165,0,0,0,0,0,0,0
2050332422,33.525,133.525,33.516667,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.197797,1161.309154,924.280975,1073324.494334,20,70.035556,200,180,1.9,6.7,15.3,3705,1397,1703,2002,58,353,0,0,0,0,0,0,0
2050332428,33.525,133.6,33.516667,133.6125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1161.197797,1161.309154,924.280975,1073324.494337,1,8.66014,44,43,0.1,1.2,3.7,457,167,212,245,12,95,0,0,0,0,0,0,0
2050332432,33.533333,133.525,33.525,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.086415,1161.197797,924.28222,1073223.003679,54,177.002963,301,247,3.5,10.4,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050332438,33.533333,133.6,33.525,133.6125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1161.086415,1161.197797,924.28222,1073223.003681,1,17.505185,78,77,0.5,2,4.4,1329,455,632,697,45,591,0,0,0,0,0,0,0
2050332441,33.541667,133.5125,33.533333,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.777883,2,35.75037,135,133,0.3,7.1,14.5,3686,1489,1737,1949,127,670,0,0,0,0,0,0,0
2050332447,33.541667,133.5875,33.533333,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.77788,0,56.968148,154,154,2.2,7.4,11.6,153,64,71,82,3,14,0,0,0,0,0,0,0
2050332450,33.55,133.5,33.541667,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953756,3,9.685185,29,26,0.1,0.5,1.5,8765,3754,4095,4670,280,1651,0,0,0,0,0,0,0
2050332456,33.55,133.575,33.541667,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953758,-1,53.724444,145,146,0.6,6.7,12.2,840,345,368,472,17,103,0,0,0,0,0,0,0
2050332369,33.558333,133.4875,33.55,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394612,4,16.640741,82,78,0,1.5,5.5,4778,2384,2174,2604,229,1484,0,0,0,0,0,0,0
2050332465,33.558333,133.5625,33.55,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394612,0,5.776091,38,38,0,1.5,7.4,4245,1982,1989,2256,243,1901,0,0,0,0,0,0,0
2050332377,33.566667,133.4625,33.558333,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.64064,1160.752121,924.288313,1072818.09996,10,60.268889,135,125,1.8,5.7,9.9,187,63,95,92,9,75,0,0,0,0,0,0,0
2050332473,33.566667,133.5375,33.558333,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.64064,1160.752121,924.288313,1072818.099962,0,10.347407,33,33,0.1,0.3,0.5,6212,3159,2807,3405,2397,19936,31,748,3358,INF,13424.828877,12000,INF
2050332479,33.566667,133.6125,33.558333,133.625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.64064,1160.752121,924.288313,1072818.09996,1,34.216296,173,172,0.5,5.8,10.9,4031,1480,1949,2082,97,536,0,0,0,0,0,0,0
2050332388,33.575,133.475,33.566667,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207726,5,41.521481,117,112,1.1,4.4,11.1,316,96,156,160,11,71,0,0,0,0,0,0,0
2050332484,33.575,133.55,33.566667,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207724,-1,4.866667,30,31,0,0.2,0.5,6399,3123,3000,3399,383,3883,0,0,0,0,0,0,0
2050332580,33.575,133.625,33.566667,133.6375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.529135,1160.64064,924.288451,1072715.207724,1,5.245185,19,18,0,0.3,0.8,1149,454,545,604,95,1761,1,2,4,INF,17500,17500,INF
2050332398,33.583333,133.475,33.575,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580107,8,122.175556,272,264,2.4,10.4,17.5,117,33,53,64,1,2,0,0,0,0,0,0,0
2050332494,33.583333,133.55,33.575,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580104,-1,11.711852,106,107,0.2,2.6,9.4,7168,3293,3382,3786,253,2452,0,0,0,0,0,0,0
2050332590,33.583333,133.625,33.575,133.6375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.417606,1160.529135,924.289697,1072613.580104,2,11.757778,67,65,0.2,1,2.5,2369,985,1146,1223,73,746,0,0,0,0,0,0,0
2050333307,33.591667,133.4625,33.583333,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.21662,16,102.681481,228,212,1.6,8.3,14.5,126,46,61,65,6,30,0,0,0,0,0,0,0
2050333403,33.591667,133.5375,33.583333,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.216622,13,112.805926,243,230,4.1,9.9,16.5,957,394,463,494,15,144,0,0,0,0,0,0,0
2050333318,33.6,133.475,33.591667,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256287,93,274.287407,412,319,4,12.2,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333414,33.6,133.55,33.591667,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256285,57,211.196296,355,298,6.2,13.5,18.5,19,7,8,11,2,4,0,0,0,0,0,0,0
2050333329,33.608333,133.4875,33.6,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560209,254,384.242963,482,228,1.3,10.4,16.8,3,2,2,1,0,0,0,0,0,0,0,0,0
2050333425,33.608333,133.5625,33.6,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560209,148,319.517037,371,223,0.6,8,21.9,120,48,55,65,3,18,0,0,0,0,0,0,0
2050333335,33.616667,133.4375,33.608333,133.45,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.127907,121,271.137778,561,440,4.8,17.9,28.3,18,8,8,10,0,0,0,0,0,0,0,0,0
2050333431,33.616667,133.5125,33.608333,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.12791,240,411.764444,540,300,5.2,11.9,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333348,33.625,133.475,33.616667,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.099493,72,171.051852,325,253,2.4,10.8,19,13,7,4,9,0,0,0,0,0,0,0,0,0
2050333444,33.625,133.55,33.616667,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.09949,307,386.987407,456,149,1.1,6.9,13.3,27,13,14,13,1,2,0,0,0,0,0,0,0
2050333355,33.633333,133.4375,33.625,133.45,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334975,221,496.2,734,513,4,21.6,30.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333451,33.633333,133.5125,33.625,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334978,110,244.801481,423,313,1.9,13.7,26.2,39,14,21,18,2,29,0,0,0,0,0,0,0
2050333457,33.633333,133.5875,33.625,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.747912,1159.859589,924.29718,1072003.334975,164,302.065926,451,287,4.5,11.5,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050332562,33.558333,133.65,33.55,133.6625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.752121,1160.863577,924.285958,1072918.394612,3,7.162963,15,12,0.2,0.2,0.3,228,95,107,121,2,14,0,0,0,0,0,0,0
2050332571,33.566667,133.6375,33.558333,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.64064,1160.752121,924.288313,1072818.099962,3,10.352593,53,50,0,1.2,4.4,1473,517,726,747,89,897,0,0,0,0,0,0,0
2050332498,33.583333,133.6,33.575,133.6125,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580107,-1,3.597778,13,14,0.1,0.4,1.5,412,218,199,213,72,819,0,0,0,0,0,0,0
2050333502,33.591667,133.65,33.583333,133.6625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.306051,1160.417606,924.292053,1072513.21662,10,19.825926,34,24,0.2,0.6,1.1,772,287,363,409,29,257,0,0,0,0,0,0,0
2050333419,33.6,133.6125,33.591667,133.625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.194473,1160.306051,924.292191,1072410.256285,4,26.502222,99,95,0.5,2.8,4.7,618,251,222,396,38,1313,0,0,0,0,0,0,0
2050333521,33.608333,133.6375,33.6,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.082869,1160.194473,924.293438,1072308.560211,5,21.228148,56,51,0.4,1.1,2.2,1078,362,533,545,47,540,0,0,0,0,0,0,0
2050333438,33.616667,133.6,33.608333,133.6125,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.971241,1160.082869,924.295794,1072208.12791,66,172.387407,259,193,2.7,7.9,11.8,22,6,11,11,1,10,0,0,0,0,0,0,0
2050333541,33.625,133.6375,33.616667,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.859589,1159.971241,924.295932,1072105.099493,14,53.152593,164,150,0.5,3.8,10.3,1008,371,484,524,53,620,0,0,0,0,0,0,0
2050333458,33.633333,133.6,33.625,133.6125,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.747912,1159.859589,924.29718,1072003.334978,133,250.893333,379,246,2.8,10.3,14.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331363,33.475,133.4125,33.466667,133.425,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.865573,1161.976783,924.273504,1073932.958928,28,146.435556,292,264,4,11.5,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331377,33.483333,133.4625,33.475,133.475,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.754339,1161.865573,924.274749,1073831.605301,1,35.808148,127,126,0,4.5,11,307,98,143,164,3,14,0,0,0,0,0,0,0
2050331387,33.491667,133.4625,33.483333,133.475,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.643079,1161.754339,924.277103,1073731.517251,2,28.042963,90,88,1.6,3.9,6.8,205,60,96,109,3,23,0,0,0,0,0,0,0
2050332304,33.508333,133.425,33.5,133.4375,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.420487,1161.531796,924.278484,1073527.407258,3,7.294815,16,13,0,0.2,0.5,1435,568,682,753,58,678,0,0,0,0,0,0,0
2050332315,33.516667,133.4375,33.508333,133.45,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.309154,1161.420487,924.280838,1073427.250327,4,57.632593,191,187,1.8,5.5,9.5,85,25,39,46,1,45,0,0,0,0,0,0,0
2050331369,33.475,133.4875,33.466667,133.5,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.865573,1161.976783,924.273504,1073932.958926,1,9.062361,69,68,0.1,1.7,7.5,240,84,116,124,2,21,0,0,0,0,0,0,0
2050331470,33.483333,133.5,33.475,133.5125,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.754339,1161.865573,924.274749,1073831.605301,3,62.085926,125,122,2,4.3,7.7,41,16,20,21,3,8,0,0,0,0,0,0,0
2050331389,33.491667,133.4875,33.483333,133.5,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.643079,1161.754339,924.277103,1073731.517251,1,21.444444,95,94,0.2,3.2,9.7,140,47,64,76,3,14,0,0,0,0,0,0,0
2050331396,33.5,133.45,33.491667,133.4625,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.531796,1161.643079,924.277239,1073628.82941,1,6.093333,18,17,0,0.1,0.4,505,197,232,273,29,485,0,0,0,0,0,0,0
2050331492,33.5,133.525,33.491667,133.5375,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.531796,1161.643079,924.277239,1073628.829407,0,14.922222,76,76,0.2,2.2,3.8,410,168,195,215,38,377,0,0,0,0,0,0,0
2050332309,33.508333,133.4875,33.5,133.5,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.420487,1161.531796,924.278484,1073527.407258,1,12.312593,42,41,0,1.3,2.5,210,75,92,118,15,421,1,18,96,INF,18233.333333,18700,INF
2050332317,33.516667,133.4625,33.508333,133.475,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.309154,1161.420487,924.280838,1073427.250327,2,46.784444,151,149,1.4,5.8,10,204,73,100,104,11,148,0,0,0,0,0,0,0
2050332326,33.525,133.45,33.516667,133.4625,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.197797,1161.309154,924.280975,1073324.494337,16,148.35037,243,227,0.6,8.9,16.6,15,6,9,6,0,0,0,0,0,0,0,0,0
2050332325,33.525,133.4375,33.516667,133.45,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.197797,1161.309154,924.280975,1073324.494334,4,65.758519,203,199,0.7,7.8,16.4,123,41,60,63,1,8,0,0,0,0,0,0,0
2050332335,33.533333,133.4375,33.525,133.45,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.086415,1161.197797,924.28222,1073223.003679,6,38.064444,171,165,0.7,6.3,15.9,2126,731,1008,1118,59,522,0,0,0,0,0,0,0
2050332344,33.541667,133.425,33.533333,133.4375,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.975008,1161.086415,924.284575,1073122.77788,7,22.125185,130,123,0.2,3.8,9.5,461,184,230,231,18,121,0,0,0,0,0,0,0
2050332368,33.558333,133.475,33.55,133.4875,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394615,3,25.556296,94,91,0.3,3.3,5.8,3795,1831,1898,1897,116,609,0,0,0,0,0,0,0
2050332385,33.575,133.4375,33.566667,133.45,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207724,150,296.631111,408,258,1.3,8.8,19.9,12,4,5,7,0,0,0,0,0,0,0,0,0
2050332393,33.583333,133.4125,33.575,133.425,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580107,381,546.537037,634,253,3.1,10.1,16.5,1,1,0,1,0,0,0,0,0,0,0,0,0
2050331483,33.491667,133.5375,33.483333,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.643079,1161.754339,924.277103,1073731.517254,1,7.530035,25,24,0.3,0.4,0.6,1742,750,818,924,50,737,0,0,0,0,0,0,0
2050331496,33.5,133.575,33.491667,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.531796,1161.643079,924.277239,1073628.82941,2,8.87037,22,20,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0
2050332327,33.525,133.4625,33.516667,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.197797,1161.309154,924.280975,1073324.494334,6,81.494815,205,199,1.7,7.4,17.5,63,31,28,35,8,131,0,0,0,0,0,0,0
2050332423,33.525,133.5375,33.516667,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.197797,1161.309154,924.280975,1073324.494337,1,23.618919,80,79,0.3,3.3,12.7,3155,1179,1479,1676,67,596,0,0,0,0,0,0,0
2050332337,33.533333,133.4625,33.525,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.086415,1161.197797,924.28222,1073223.003679,12,91.998519,198,186,3.8,7.9,13.7,310,108,149,161,24,331,0,0,0,0,0,0,0
2050332433,33.533333,133.5375,33.525,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.086415,1161.197797,924.28222,1073223.003681,2,103.257463,255,253,1,8.4,15.9,420,193,195,225,8,21,0,0,0,0,0,0,0
2050332439,33.533333,133.6125,33.525,133.625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1161.086415,1161.197797,924.28222,1073223.003679,1,18.588889,66,65,0.2,1.6,3.9,660,240,314,346,29,167,0,0,0,0,0,0,0
2050332442,33.541667,133.525,33.533333,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.77788,3,99.435556,199,196,4.8,9.1,14.8,506,178,259,247,13,176,0,0,0,0,0,0,0
2050332448,33.541667,133.6,33.533333,133.6125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.777883,1,38.092593,117,116,0.5,5.5,9,1308,480,642,666,34,157,0,0,0,0,0,0,0
2050332451,33.55,133.5125,33.541667,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953758,1,12.668889,61,60,0.1,1.6,4.6,6904,2889,3207,3697,229,1786,0,0,0,0,0,0,0
2050332457,33.55,133.5875,33.541667,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953756,-1,11.560741,69,70,0,2.6,5.8,716,256,309,407,14,191,0,0,0,0,0,0,0
2050332460,33.558333,133.5,33.55,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394612,3,9.9,32,29,0.1,0.5,1.4,7746,3622,3286,4460,500,4209,1,2,4,INF,11985,11985,INF
2050332466,33.558333,133.575,33.55,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394615,-1,9.471852,90,91,0.1,3.2,10.3,2761,1158,1341,1420,126,1110,0,0,0,0,0,0,0
2050332378,33.566667,133.475,33.558333,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.64064,1160.752121,924.288313,1072818.099962,5,52.733333,142,137,1.3,5.7,10.6,770,328,383,387,18,63,0,0,0,0,0,0,0
