﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053321718,35.433333,132.975,35.425,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752916,0,5.344444,36,36,0,1.3,2.7,104,32,45,59,4,21,0,0,0,0,0,0,0
2053331014,35.433333,133.05,35.425,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,7,42.458519,116,109,1.4,3.3,4.9,304,72,125,179,77,1623,0,0,0,0,0,0,0
2053321727,35.441667,132.9625,35.433333,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331023,35.441667,133.0375,35.433333,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341819,0,15.952593,46,46,0.4,2,3,1687,644,800,887,100,1334,0,0,0,0,0,0,0
2053331029,35.441667,133.1125,35.433333,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.936747,1135.053702,924.572473,1049385.341817,-1,5.266667,35,36,0,0.6,2.2,1387,473,677,710,76,660,0,0,0,0,0,0,0
2053321736,35.45,132.95,35.441667,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331032,35.45,133.025,35.441667,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331038,35.45,133.1,35.441667,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389805,0,17.051111,54,54,0.5,1.8,3,2097,805,1057,1040,74,796,0,0,0,0,0,0,0
2053321745,35.458333,132.9375,35.45,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331041,35.458333,133.0125,35.45,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331047,35.458333,133.0875,35.45,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,10.29037,47,47,0,1.5,4.1,3020,1351,1513,1507,183,2442,0,0,0,0,0,0,0
2053321755,35.466667,132.9375,35.458333,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331051,35.466667,133.0125,35.458333,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331057,35.466667,133.0875,35.458333,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,2.900741,38,38,0,0.3,1.8,746,289,351,395,13,40,0,0,0,0,0,0,0
2053331060,35.475,133,35.466667,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,0.439259,19,19,0,0.3,1.2,9,3,4,5,1,1,0,0,0,0,0,0,0
2053331066,35.475,133.075,35.466667,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177228,0,10.464444,70,70,0,1.8,5.7,907,378,426,481,42,433,0,0,0,0,0,0,0
2053321779,35.483333,132.9875,35.475,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,11.640741,34,34,0.3,1.1,1.8,804,221,387,417,21,385,0,0,0,0,0,0,0
2053331075,35.483333,133.0625,35.475,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,9.407407,47,47,0,0.9,2.8,4893,2952,2520,2373,351,3643,0,0,0,0,0,0,0
2053321788,35.491667,132.975,35.483333,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848735,6,24.314074,57,51,0.5,1.5,2.9,456,145,209,247,25,295,0,0,0,0,0,0,0
2053331084,35.491667,133.05,35.483333,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,4,21.931852,65,61,0.5,1.5,2.4,3496,1565,1682,1814,72,412,0,0,0,0,0,0,0
2053331180,35.491667,133.125,35.483333,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,0,18.716296,112,112,0.4,5.6,10.2,62,28,32,30,1,1,0,0,0,0,0,0,0
2053321796,35.5,132.95,35.491667,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763137,24,84.544444,149,125,0.5,5.6,9.6,60,16,31,29,3,10,0,0,0,0,0,0,0
2053331092,35.5,133.025,35.491667,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,0,15.125926,52,52,0.3,1.2,2.2,1714,442,976,738,34,619,0,0,0,0,0,0,0
2053331098,35.5,133.1,35.491667,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763137,38,126.814815,258,220,4.9,9.7,15.8,2,2,2,0,0,0,0,0,0,0,0,0,0
2053332000,35.508333,133,35.5,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,3,28.265926,104,101,0.4,3.4,9.1,222,64,112,110,3,10,0,0,0,0,0,0,0
2053332006,35.508333,133.075,35.5,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.91371,4,24.082222,66,62,1.2,2.2,3.3,1444,465,693,751,23,174,0,0,0,0,0,0,0
2053322718,35.516667,132.975,35.508333,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299941,54,188.778519,329,275,3.5,11.6,19.1,2,1,1,1,0,0,0,0,0,0,0,0,0
2053332014,35.516667,133.05,35.508333,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,43,137.496296,234,191,2.7,8.2,13.4,3,1,2,1,8,48,0,0,0,0,0,0,0
2053332110,35.516667,133.125,35.508333,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,0,5.703704,43,43,0,1.2,3.7,1142,367,523,619,58,283,0,0,0,0,0,0,0
2053322729,35.525,132.9875,35.516667,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,0,22.728889,101,101,1.6,5.6,13.8,235,77,110,125,18,146,0,0,0,0,0,0,0
2053332025,35.525,133.0625,35.516667,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,69,161.002222,255,186,1.8,8.3,14.3,32,10,19,13,0,0,0,0,0,0,0,0,0
2053332121,35.525,133.1375,35.516667,133.15,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.14758,0,7.693333,51,51,0,2.3,7.1,118,39,62,56,3,5,0,0,0,0,0,0,0
2053332032,35.533333,133.025,35.525,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,14,79.542963,171,157,1.4,5,8.6,28,10,14,14,0,0,0,0,0,0,0,0,0
2053332038,35.533333,133.1,35.525,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231008,172,310.285926,476,304,8.4,13.8,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332134,35.533333,133.175,35.525,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,0,4.534074,74,74,0,1.2,3.7,0,0,0,0,2,8,0,0,0,0,0,0,0
2053332041,35.541667,133.0125,35.533333,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531417,1133.64866,924.587827,1048103.549718,1,47.435313,146,145,0.8,5.5,7.8,10,5,4,6,1,18,0,0,0,0,0,0,0
2053332047,35.541667,133.0875,35.533333,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,188,341.18,466,278,10,13.1,23.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332143,35.541667,133.1625,35.533333,133.175,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531417,1133.64866,924.587827,1048103.549718,0,27.351111,103,103,0.4,3.8,11.2,131,46,70,61,11,106,0,0,0,0,0,0,0
2053322759,35.55,132.9875,35.541667,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,1,16.663609,69,68,2.8,3.6,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332055,35.55,133.0625,35.541667,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,50,173.245926,289,239,2.8,11.7,16.7,45,12,22,23,1,18,0,0,0,0,0,0,0
2053332151,35.55,133.1375,35.541667,133.15,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531417,924.587998,1047995.330607,58,173.585926,326,268,3,10.4,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331182,35.491667,133.15,35.483333,133.1625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,0,0.3,5.2,5.2,0,0.1,0.6,0,0,0,0,1,2,0,0,0,0,0,0,0
2053331194,35.5,133.175,35.491667,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,0,10.018519,30,30,0.4,1,1.5,502,173,247,255,23,111,0,0,0,0,0,0,0
2053332114,35.516667,133.175,35.508333,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053330164,35.391667,133.175,35.383333,133.1875,JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市         ,1135.638114,1135.754924,924.564803,1050025.028549,34,154.822963,261,227,2.1,9.2,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331104,35.425,133.175,35.416667,133.1875,JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.170632,1135.287539,924.568807,1049597.400807,17,77.848889,161,144,1.2,7.1,11.6,13,5,5,8,0,0,0,0,0,0,0,0,0
2053330163,35.391667,133.1625,35.383333,133.175,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町          | JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市         ,1135.638114,1135.754924,924.564803,1050025.028551,211,335.228889,471,260,6.9,11.1,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053330089,35.408333,133.1125,35.4,133.125,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町          | JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,41,93.516296,153,112,0.9,3.9,7.1,11,3,5,6,0,0,0,0,0,0,0,0,0
2053330098,35.416667,133.1,35.408333,133.1125,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町          | JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286006,19,57.418519,142,123,1.2,3.6,8,343,122,178,165,17,111,0,0,0,0,0,0,0
2053330194,35.416667,133.175,35.408333,133.1875,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町          | JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市         ,1135.287539,1135.404421,924.568638,1049705.286004,46,137.717778,180,134,1.9,6.1,9.3,34,11,16,18,1,4,0,0,0,0,0,0,0
2053331103,35.425,133.1625,35.416667,133.175,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.170632,1135.287539,924.568807,1049597.400809,12,54.733333,124,112,0.5,4.2,7.3,53,16,26,27,1,22,0,0,0,0,0,0,0
2053331112,35.433333,133.15,35.425,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.053702,1135.170632,924.570085,1049490.752914,0,14.256296,58,58,0.3,1.9,5.1,2282,866,1128,1154,116,903,0,0,0,0,0,0,0
2053331122,35.441667,133.15,35.433333,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.936747,1135.053702,924.572473,1049385.341817,0,4.971111,38,38,0,1,2.9,758,263,373,385,20,161,0,0,0,0,0,0,0
2053330060,35.391667,133,35.383333,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,240,326.508148,415,175,2.8,8.7,11.9,17,11,9,8,0,0,0,0,0,0,0,0,0
2053330066,35.391667,133.075,35.383333,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028551,34,91.739259,176,142,1.3,5.4,9.3,173,52,77,96,6,17,0,0,0,0,0,0,0
2053320777,35.4,132.9625,35.391667,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,36,114.254815,186,150,1,5.8,8.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053330073,35.4,133.0375,35.391667,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210188,132,178.891111,246,114,0.3,5,8.2,2,1,0,2,0,0,0,0,0,0,0,0,0
2053330079,35.4,133.1125,35.391667,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.521279,1135.638114,924.564972,1049917.210186,64,121.214815,205,141,2.1,4.7,7.8,82,28,43,39,3,15,0,0,0,0,0,0,0
2053320785,35.408333,132.9375,35.4,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,7,46.039259,84,77,1.8,4.1,5.9,134,36,64,70,5,60,0,0,0,0,0,0,0
2053330081,35.408333,133.0125,35.4,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629511,68,130.719259,189,121,0.4,4.9,7.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053330087,35.408333,133.0875,35.4,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,14,44.521481,110,96,0.4,2.7,5.2,351,114,166,185,31,314,0,0,0,0,0,0,0
2053330090,35.416667,133,35.408333,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,13,62.963704,135,122,0.4,5,7.2,846,348,367,479,47,523,3,53,72,INF,56167.471698,55000,INF
2053330096,35.416667,133.075,35.408333,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286006,23,119.272593,206,183,3.8,7.3,9.2,162,44,83,79,0,0,0,0,0,0,0,0,0
2053321709,35.425,132.9875,35.416667,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,7,42.112593,109,102,1.5,4.1,9.4,130,36,63,67,3,7,0,0,0,0,0,0,0
2053331005,35.425,133.0625,35.416667,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,41,110.411852,168,127,2.1,5.5,9.2,41,8,22,19,1,7,0,0,0,0,0,0,0
2053321719,35.433333,132.9875,35.425,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,0,8.021481,32,32,0,1.4,2.6,345,118,153,192,2,7,0,0,0,0,0,0,0
2053331015,35.433333,133.0625,35.425,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,10,34.688148,98,88,0.7,2.9,4.9,731,145,293,438,36,670,0,0,0,0,0,0,0
2053321728,35.441667,132.975,35.433333,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341819,0,0,0,0,0,0.1,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331024,35.441667,133.05,35.433333,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,3,15.893333,46,43,0.7,1.6,2.5,1816,824,766,1050,115,1950,0,0,0,0,0,0,0
2053331120,35.441667,133.125,35.433333,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.936747,1135.053702,924.572473,1049385.341817,0,3.655556,11,11,0.1,0.2,0.3,701,226,321,380,20,166,0,0,0,0,0,0,0
2053321737,35.45,132.9625,35.441667,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331033,35.45,133.0375,35.441667,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389805,0,3,14,14,0,0.5,1.2,1753,761,853,900,227,1821,0,0,0,0,0,0,0
2053331039,35.45,133.1125,35.441667,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,8.907407,33,33,0.1,1,1.8,1859,693,893,966,64,434,0,0,0,0,0,0,0
2053321746,35.458333,132.95,35.45,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331042,35.458333,133.025,35.45,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331048,35.458333,133.1,35.45,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674715,0,38.580741,109,109,0.8,5,8.6,478,207,230,248,28,111,0,0,0,0,0,0,0
2053321756,35.466667,132.95,35.458333,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331052,35.466667,133.025,35.458333,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,0.368148,28,28,0,0.2,1.6,40,18,17,23,0,0,0,0,0,0,0,0,0
2053331058,35.466667,133.1,35.458333,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196047,0,34.594815,135,135,0.4,5.1,10.2,284,72,138,146,19,85,0,0,0,0,0,0,0
2053321765,35.475,132.9375,35.466667,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,0.965185,28,28,0,0.8,2.8,0,0,0,0,2,3,0,0,0,0,0,0,0
2053331061,35.475,133.0125,35.466667,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177228,0,1.76,24,24,0,0.4,0.8,350,141,184,166,23,146,0,0,0,0,0,0,0
2053331067,35.475,133.0875,35.466667,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,19.620741,104,104,0.3,2.9,8.6,491,155,233,258,14,189,0,0,0,0,0,0,0
2053331070,35.483333,133,35.475,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,4.376296,33,33,0.1,0.6,0.9,543,187,243,300,27,238,0,0,0,0,0,0,0
2053331076,35.483333,133.075,35.475,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.394962,2,30.24,77,75,0.8,3.6,7.3,2021,545,1409,612,54,557,0,0,0,0,0,0,0
